Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
1,Pithing Needle,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
2,Vampire Hexmage,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
1,Expedition Map,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
1,Bojuka Bog,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
1,Sejiri Steppe,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
2,Snuff Out,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
4,Mox Diamond,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
1,Nihil Spellbomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
4,Abrupt Decay,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
2,Thespian's Stage,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
4,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
3,Bayou,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
1,Karakas,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
4,Elvish Reclaimer,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
3,Witherbloom Command,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
2,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
3,Deeproot Wayfinder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
3,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
1,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
2,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
1,Seeds of Innocence,1,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
3,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
1,Fatal Push,1,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
2,Run Afoul,1,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
2,"Tourach, Dread Cantor",1,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
2,Opposition Agent,1,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
1,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
1,Haywire Mite,1,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
1,Orcish Bowmasters,1,False,"","",ManaTraders SeriesLegacy June 2023,39,shade_scorpion
1,Forest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
4,Life from the Loam,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
1,Ghost Quarter,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
2,Dark Depths,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
1,Pithing Needle,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
1,Expedition Map,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
1,Bojuka Bog,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
4,Mox Diamond,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
3,Thespian's Stage,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
2,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
4,Sphere of Resistance,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
2,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
3,Taiga,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
1,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
1,Maze of Ith,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
1,Karakas,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
1,The Tabernacle at Pendrell Vale,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
2,Rishadan Port,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
1,Crucible of Worlds,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
1,Blast Zone,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
1,Shadowspear,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
1,Soul-Guide Lantern,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
4,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
3,"Yavimaya, Cradle of Growth",0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
1,Wooded Foothills,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
4,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
4,Exploration,0,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
1,Choke,1,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
2,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
2,Lightning Bolt,1,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
3,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
2,"Minsc & Boo, Timeless Heroes",1,False,"","",ManaTraders SeriesLegacy June 2023,39,salamanderslim
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
4,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
2,Snapcaster Mage,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
4,Baleful Strix,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
1,Scrubland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
2,Tundra,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
2,Underground Sea,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
1,Karakas,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
3,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
1,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
1,Mystic Sanctuary,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
4,Prismatic Ending,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
2,Dress Down,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
2,Serenity,1,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
2,Reanimate,1,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
2,Mystical Dispute,1,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
2,Containment Priest,1,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
1,Dress Down,1,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
2,Hydroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy June 2023,39,ozymandias17
4,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
2,Snuff Out,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
4,Daze,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
2,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
3,Underground Sea,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
4,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
1,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
3,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
1,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
1,Counterbalance,1,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
2,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
1,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
1,Hydroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
1,Sheoldred's Edict,1,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
1,Cast into the Fire,1,False,"","",ManaTraders SeriesLegacy June 2023,39,coolestraven
1,Life from the Loam,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
4,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
2,Snuff Out,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
3,Daze,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
3,Hymn to Tourach,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
3,Baleful Strix,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
1,Bayou,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
4,Underground Sea,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
1,"Leovold, Emissary of Trest",0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
2,Fatal Push,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
1,Witherbloom Command,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
2,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
4,Grief,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
3,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
3,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
1,Null Rod,1,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
2,Pernicious Deed,1,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
2,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
1,Hydroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
2,Sheoldred's Edict,1,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
2,Force of Negation,1,False,"","",ManaTraders SeriesLegacy June 2023,39,dganev
4,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
1,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
2,Snuff Out,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
4,Baleful Strix,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
2,Bayou,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
2,Tropical Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
4,Underground Sea,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
1,"Leovold, Emissary of Trest",0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
3,Fatal Push,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
3,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
2,Witherbloom Command,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
1,"Grist, the Hunger Tide",0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
3,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
4,Grief,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
1,Force of Negation,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
3,Orcish Bowmasters,0,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
1,Life from the Loam,1,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
1,Blue Elemental Blast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
1,Carpet of Flowers,1,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
1,Null Rod,1,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
1,Pernicious Deed,1,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
1,Collector Ouphe,1,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
1,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
2,"Tourach, Dread Cantor",1,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
2,Hydroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
1,Sheoldred's Edict,1,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
1,Force of Negation,1,False,"","",ManaTraders SeriesLegacy June 2023,39,clevercakes
2,Swamp,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
2,Shallow Grave,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
2,Exhume,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
4,Unmask,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
4,Faithless Looting,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
3,Griselbrand,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
2,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
4,Animate Dead,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
2,Badlands,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
1,Scrubland,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
1,Entomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
2,Collective Brutality,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
3,Archon of Cruelty,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
2,Marsh Flats,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
2,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
3,Grief,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
1,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
3,Entomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
3,Show and Tell,1,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
2,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
2,Snuff Out,1,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
2,Chancellor of the Annex,1,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
3,Wear/Tear,1,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
3,Dauthi Voidwalker,1,False,"","",ManaTraders SeriesLegacy June 2023,39,magic_dads71522
4,Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
1,Mountain,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
2,Plains,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
4,Ponder,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
2,Supreme Verdict,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
1,Counterspell,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
2,Tundra,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
1,Day's Undoing,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
4,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
3,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
1,Mystic Sanctuary,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
4,Prismatic Ending,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
2,Dress Down,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
1,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
3,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
1,Minor Misstep,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
2,The Wandering Emperor,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
2,Blood Moon,1,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
2,Meltdown,1,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
4,Pyroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
2,Containment Priest,1,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
2,Hydroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
1,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy June 2023,39,jujubean__2004
5,Mountain,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
4,Blood Moon,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
3,Trinisphere,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
1,Magus of the Moon,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
4,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
1,Legion Warboss,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
4,Fury,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
4,Caves of Chaos Adventurer,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
2,Cursed Mirror,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
1,The One Ring,0,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
3,Dead/Gone,1,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
1,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
2,Null Rod,1,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
2,Fiery Confluence,1,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
1,Abrade,1,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
1,Pyroblast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,curtisaxel
4,Mountain,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
3,Blood Moon,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
2,Trinisphere,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
3,Magus of the Moon,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
4,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
1,Legion Warboss,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
3,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
3,"Laelia, the Blade Reforged",0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
4,Den of the Bugbear,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
1,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
4,Fury,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
3,Caves of Chaos Adventurer,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
1,Trinisphere,1,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
2,Dead/Gone,1,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
1,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
2,Null Rod,1,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
2,Fiery Confluence,1,False,"","",ManaTraders SeriesLegacy June 2023,39,dragonjonz
