Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Clifftop Retreat,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
4,Breeding Pool,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,Godless Shrine,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
4,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,Stomping Ground,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,Clever Impersonator,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,"Tolsimir, Friend to Wolves",0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,Cavalier of Dawn,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
4,Fires of Invention,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,"Kenrith, the Returned King",0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,Arasta of the Endless Web,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
4,Enigmatic Incarnation,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,Indatha Triome,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,Raugrin Triome,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
4,Savai Triome,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
3,Zagoth Triome,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,"Koma, Cosmos Serpent",0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
2,Touch the Spirit Realm,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,Colossal Skyturtle,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,Titan of Industry,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,Jetmir's Garden,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
2,Spara's Headquarters,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
4,Temporary Lockdown,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,"Elesh Norn, Mother of Machines",0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
4,Leyline Binding,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,"Heliod, the Radiant Dawn",0,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
4,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
3,Unmoored Ego,1,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,Massacre Girl,1,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
2,Thought Distortion,1,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
4,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,"Keruga, the Macrosage",1,False,"","",ManaTraders SeriesPioneer December 2023,45,nathanb1992
1,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
2,Sylvan Scrying,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
2,Sylvan Scrying,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
1,Seachrome Coast,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
1,Omniscience,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
3,Thespian's Stage,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
4,Hidden Strings,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
1,Temple of Enlightenment,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
1,Temple of Plenty,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
4,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
2,Dark Petition,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
4,Pore Over the Pages,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
4,Vizier of Tumbling Sands,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
1,Tale's End,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
4,Lotus Field,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
3,Emergent Ultimatum,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
3,Bala Ged Recovery,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
4,Strict Proctor,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
1,"Lier, Disciple of the Drowned",0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
4,Spara's Headquarters,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
4,Impulse,0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
2,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
2,"Chandra, Hope's Beacon",0,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
2,Silence,1,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
1,Voyaging Satyr,1,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
1,Languish,1,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
2,Narset's Reversal,1,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
1,Manaform Hellkite,1,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
2,Temporary Lockdown,1,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
2,Soul Partition,1,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
1,Sunfall,1,False,"","",ManaTraders SeriesPioneer December 2023,45,raest
2,Forest,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Swamp,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
4,Chord of Calling,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Pendelhaven,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Dryad Arbor,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Fulminator Mage,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
2,Twilight Mire,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Khalni Garden,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
4,Young Wolf,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Blood Artist,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
2,Overgrown Tomb,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Eldritch Evolution,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
3,Blooming Marsh,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,"Hapatra, Vizier of Poisons",0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
4,Wall of Roots,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
4,"Yawgmoth, Thran Physician",0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Nurturing Peatland,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Ignoble Hierarch,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Wooded Foothills,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Endurance,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
4,"Grist, the Hunger Tide",0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
3,Delighted Halfling,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Delighted Halfling,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
3,Agatha's Soul Cauldron,0,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
3,Chalice of the Void,1,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Go for the Throat,1,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Fulminator Mage,1,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Scavenging Ooze,1,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Reclamation Sage,1,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Fatal Push,1,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Legion's End,1,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Endurance,1,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
2,Force of Vigor,1,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Tear Asunder,1,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Haywire Mite,1,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
1,Soulless Jailer,1,False,"","",ManaTraders SeriesPioneer December 2023,45,kukutza
3,Goblin Matron,0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
6,Mountain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
4,Skirk Prospector,0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
4,Chrome Mox,0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
3,Goblin Warchief,0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
4,Goblin Ringleader,0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
4,Ancient Tomb,0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
2,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
1,Lotus Petal,0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
3,City of Traitors,0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
4,"Muxus, Goblin Grandee",0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
2,Shatterskull Smashing,0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
3,Battle Cry Goblin,0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
4,"""Name Sticker"" Goblin",0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
4,Broadside Bombardiers,0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
4,Cavern of Souls,0,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
2,Chalice of the Void,1,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
4,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
2,Mindbreak Trap,1,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
1,Surgical Extraction,1,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
2,Null Rod,1,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
2,Pyrokinesis,1,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
1,Goblin Trashmaster,1,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
1,Fury,1,False,"","",ManaTraders SeriesPioneer December 2023,45,oosunq
1,Crucible of Worlds,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
1,Forest,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
1,Ghost Quarter,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
2,Dark Depths,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
1,Horizon Canopy,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
1,Expedition Map,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
1,Bojuka Bog,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
3,Thespian's Stage,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
4,Life from the Loam,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
2,Swords to Plowshares,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
1,Sylvan Library,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
4,Sphere of Resistance,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
2,Ancient Tomb,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
2,Savannah,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
1,Windswept Heath,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
4,Mox Diamond,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
3,Maze of Ith,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
4,Wasteland,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
1,Karakas,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
1,The Tabernacle at Pendrell Vale,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
4,Crop Rotation,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
1,Shadowspear,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
1,Soul-Guide Lantern,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
4,Exploration,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
1,Misty Rainforest,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
4,Urza's Saga,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
2,"Yavimaya, Cradle of Growth",0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
1,Blast Zone,0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
2,Choke,1,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
3,Surgical Extraction,1,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
1,Torpor Orb,1,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
2,Swords to Plowshares,1,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
1,Deafening Silence,1,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
1,Endurance,1,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
4,Force of Vigor,1,False,"","",ManaTraders SeriesPioneer December 2023,45,moonmadness-_-
9,Swamp,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
3,Liliana of the Veil,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
2,Duress,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
4,Waste Not,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
1,Drownyard Temple,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
3,Geier Reach Sanitarium,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
3,Field of Ruin,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
4,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
1,Cling to Dust,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
2,Mazemind Tome,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
3,Go Blank,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
1,Sheoldred's Edict,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
1,Rankle's Prank,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
1,Virtue of Persistence,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
2,Bitter Triumph,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
2,Sunken Citadel,0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
1,"Aclazotz, Deepest Betrayal",0,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
3,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
2,Pithing Needle,1,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
2,Duress,1,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
1,Languish,1,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
1,Ritual of Soot,1,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
1,"Davriel, Rogue Shadowmage",1,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
1,Mazemind Tome,1,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
1,Ray of Enfeeblement,1,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
2,Invoke Despair,1,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
1,The Raven Man,1,False,"","",ManaTraders SeriesPioneer December 2023,45,mikey051092
2,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
1,Aether Spellbomb,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
2,Chalice of the Void,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
4,Seat of the Synod,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
1,Pithing Needle,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
4,Urza's Bauble,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
4,Mox Opal,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
4,Ancient Tomb,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
4,Lotus Petal,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
1,City of Traitors,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
4,Thoughtcast,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
2,Metallic Rebuke,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
1,"Sai, Master Thopterist",0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
3,"Emry, Lurker of the Loch",0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
1,Shadowspear,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
2,Thought Monitor,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
4,Urza's Saga,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
4,Patchwork Automaton,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
3,Kappa Cannoneer,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
4,Force of Will,0,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
2,Faerie Macabre,1,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
3,Dismember,1,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
2,Flusterstorm,1,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
3,Hydroblast,1,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
2,Haywire Mite,1,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
2,Force of Negation,1,False,"","",ManaTraders SeriesPioneer December 2023,45,itsswiftytime
4,Sleight of Hand,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
2,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
4,Lightning Axe,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
1,Spell Pierce,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
1,Izzet Charm,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
4,Treasure Cruise,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
1,Temporal Trespass,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
4,Fiery Impulse,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
4,Opt,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
4,Arclight Phoenix,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
1,Brazen Borrower,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
2,Spikefield Hazard,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
2,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
4,Consider,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
1,Galvanic Iteration,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
4,Ledger Shredder,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
4,Picklock Prankster,0,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
1,Negate,1,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
1,Young Pyromancer,1,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
2,Abrade,1,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
2,Crackling Drake,1,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
1,Aether Gust,1,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
1,Brazen Borrower,1,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
2,Brotherhood's End,1,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
2,Fable of the Mirror-Breaker,1,False,"","",ManaTraders SeriesPioneer December 2023,45,arcolume
1,Swamp,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
1,Brushland,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
2,Razorverge Thicket,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
2,Duress,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
4,Grisly Salvage,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
2,Godless Shrine,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
1,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
2,Traverse the Ulvenwald,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
2,Vessel of Nascency,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
2,"Skysovereign, Consul Flagship",0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
2,Blooming Marsh,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
3,Concealed Courtyard,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
3,Temple Garden,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
4,Parhelion II,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
4,Esika's Chariot,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
3,Darkbore Pathway,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
2,Witherbloom Command,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
1,Can't Stay Away,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
4,"Greasefang, Okiba Boss",0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
4,Raffine's Informant,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
1,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
3,Bitter Triumph,0,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
1,Duress,1,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
1,Abrupt Decay,1,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
3,Fatal Push,1,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
2,Go Blank,1,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
2,Temporary Lockdown,1,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
3,Kutzil's Flanker,1,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
3,Sentinel of the Nameless City,1,False,"","",ManaTraders SeriesPioneer December 2023,45,nbdf
4,Sleight of Hand,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
2,Island,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
1,Shivan Reef,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
4,Lightning Axe,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
1,Spell Pierce,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
1,Izzet Charm,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer December 2023,45,vonducky
