Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
3,Razorlash Transmogrant,1,False,"","",ManaTraders SeriesStandard March 2023,36,fffreak
2,Loran of the Third Path,1,False,"","",ManaTraders SeriesStandard March 2023,36,fffreak
17,Mountain,0,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
4,Lightning Strike,0,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
4,Bloodthirsty Adversary,0,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
4,Play with Fire,0,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
4,Kumano Faces Kakkazan,0,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
4,Thundering Raiju,0,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
2,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
2,Strangle,0,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
4,Phoenix Chick,0,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
3,"Feldon, Ronom Excavator",0,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
3,Mishra's Foundry,0,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
4,Furnace Punisher,0,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
1,Mirrex,0,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
2,Bloody Betrayal,1,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
3,Rending Flame,1,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
2,Obliterating Bolt,1,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
4,"Koth, Fire of Resistance",1,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
4,Fable of the Mirror-Breaker,1,False,"","",ManaTraders SeriesStandard March 2023,36,giovanimf
2,Forest,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
2,Island,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
4,Plains,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
2,Swamp,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
1,Negate,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
1,Overgrown Farmland,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
1,Memory Deluge,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
4,Wedding Announcement,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
1,The Wandering Emperor,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
3,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
2,Depopulate,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
3,Make Disappear,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
4,Jetmir's Garden,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
4,Raffine's Tower,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
4,Spara's Headquarters,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
4,Leyline Binding,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
3,Herd Migration,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
4,Lay Down Arms,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
2,Contagious Vorrac,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
3,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
2,The Eternal Wanderer,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
2,The Wandering Emperor,0,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
2,Negate,1,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
2,Sunset Revelry,1,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
2,Farewell,1,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
1,Depopulate,1,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
2,Temporary Lockdown,1,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
1,Tear Asunder,1,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
1,Ossification,1,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
2,"Thrun, Breaker of Silence",1,False,"","",ManaTraders SeriesStandard March 2023,36,bordas99
1,Swamp,0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
4,Battlefield Forge,0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
4,Caves of Koilos,0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
4,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
4,Shattered Sanctum,0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
3,Sundown Pass,0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
1,The Wandering Emperor,0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
3,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
1,Destroy Evil,0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
2,Serra Paragon,0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
4,Cut Down,0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
4,Annex Sentry,0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
4,"Skrelv, Defector Mite",0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
1,"Nahiri, the Unforgiving",0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
1,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
2,The Wandering Emperor,0,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
3,Duress,1,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
3,Graveyard Trespasser,1,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
3,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
1,Whack,1,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
1,Destroy Evil,1,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
2,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
2,Loran of the Third Path,1,False,"","",ManaTraders SeriesStandard March 2023,36,erjuanra
19,Mountain,0,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
4,Lightning Strike,0,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
4,Bloodthirsty Adversary,0,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
4,Play with Fire,0,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
4,Kumano Faces Kakkazan,0,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
4,Thundering Raiju,0,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
3,Strangle,0,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
2,"Squee, Dubious Monarch",0,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
3,"Feldon, Ronom Excavator",0,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
4,Mishra's Foundry,0,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
4,Furnace Punisher,0,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
3,"Chandra, Dressed to Kill",1,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
3,Rending Flame,1,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
1,Strangle,1,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
3,Obliterating Bolt,1,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
3,"Koth, Fire of Resistance",1,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
2,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,fingfangfung
4,Graveyard Trespasser,0,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
4,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
1,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
3,Cut Down,0,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
3,"Gix, Yawgmoth Praetor",0,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
4,Gix's Command,0,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
4,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
4,Phyrexian Fleshgorger,0,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
2,Razorlash Transmogrant,0,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
3,Mishra's Foundry,0,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
1,Archfiend of the Dross,0,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
22,Swamp,0,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
4,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
1,Invoke Despair,1,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
2,Night Clubber,1,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
2,The Cruelty of Gix,1,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
1,Cut Down,1,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
3,Liliana of the Veil,1,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
2,Razorlash Transmogrant,1,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
4,Duress,1,False,"","",ManaTraders SeriesStandard March 2023,36,tixis
18,Mountain,0,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
4,Lightning Strike,0,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
4,Bloodthirsty Adversary,0,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
4,Play with Fire,0,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
2,Rending Flame,0,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
4,Kumano Faces Kakkazan,0,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
4,Thundering Raiju,0,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
2,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
2,Strangle,0,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
3,"Feldon, Ronom Excavator",0,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
3,Mishra's Foundry,0,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
4,Furnace Punisher,0,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
2,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
1,Rending Flame,1,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
1,Strangle,1,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
2,The Elder Dragon War,1,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
3,"Jaya, Fiery Negotiator",1,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
4,Obliterating Bolt,1,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
1,Mishra's Foundry,1,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
1,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
2,Fable of the Mirror-Breaker,1,False,"","",ManaTraders SeriesStandard March 2023,36,_against_
16,Mountain,0,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
4,Lightning Strike,0,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
4,Bloodthirsty Adversary,0,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
2,Falkenrath Pit Fighter,0,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
4,Play with Fire,0,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
4,Kumano Faces Kakkazan,0,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
4,Thundering Raiju,0,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
2,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
3,Strangle,0,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
2,Phoenix Chick,0,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
3,"Feldon, Ronom Excavator",0,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
4,Mishra's Foundry,0,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
4,Furnace Punisher,0,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
3,"Chandra, Dressed to Kill",1,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
1,Strangle,1,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
3,Obliterating Bolt,1,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
3,"Koth, Fire of Resistance",1,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
3,Rebel Salvo,1,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard March 2023,36,adrianretamosa
13,Island,0,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
4,Shivan Reef,0,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
3,Negate,0,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
1,Abrade,0,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
4,Consider,0,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
4,Fading Hope,0,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
2,Thirst for Discovery,0,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
4,Stormcarved Coast,0,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
2,March of Swirling Mist,0,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
3,Make Disappear,0,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
4,Haughty Djinn,0,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
3,Impulse,0,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
1,Shore Up,0,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
3,Flow of Knowledge,0,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
1,Brotherhood's End,0,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
1,Abrade,1,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
2,"Lier, Disciple of the Drowned",1,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
2,Hullbreaker Horror,1,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
3,Flame-Blessed Bolt,1,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
2,Rending Flame,1,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
1,Invoke the Winds,1,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
1,Slip Out the Back,1,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
1,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,haqe
1,Plains,0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
4,Caves of Koilos,0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
2,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
3,Seachrome Coast,0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
1,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
4,"Dennick, Pious Apprentice",0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
3,Shattered Sanctum,0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
1,"Ao, the Dawn Sky",0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
3,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
2,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
4,"Raffine, Scheming Seer",0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
3,"Toluz, Clever Conductor",0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
2,Guardian of New Benalia,0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
2,The Raven Man,0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
1,Ertai Resurrected,0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
4,Plaza of Heroes,0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
1,Razorlash Transmogrant,0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
3,"Skrelv, Defector Mite",0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
4,Darkslick Shores,0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
4,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
1,Loran of the Third Path,0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
2,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
1,Go for the Throat,1,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
3,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
2,Temporary Lockdown,1,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
4,Cut Down,1,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
2,Ratadrabik of Urborg,1,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
1,Razorlash Transmogrant,1,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
2,Loran of the Third Path,1,False,"","",ManaTraders SeriesStandard March 2023,36,pintumtg
1,Island,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
1,Mountain,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
1,Swamp,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
2,Shivan Reef,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
4,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
1,Negate,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
1,Abrade,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
2,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
1,Stormcarved Coast,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
2,Kaito Shizuki,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
2,Raffine's Tower,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
2,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
3,The Cruelty of Gix,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
4,Cut Down,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
1,Sheoldred's Edict,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
3,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
4,Darkslick Shores,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
1,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
1,Brotherhood's End,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
1,Negate,1,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
3,Duress,1,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
2,Graveyard Trespasser,1,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
1,Gix's Command,1,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
1,Anoint with Affliction,1,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
1,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
1,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard March 2023,36,hazekeno
3,Swamp,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
3,Shivan Reef,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
1,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
3,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
3,Abrade,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
4,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
4,Invoke Despair,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
3,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
2,Make Disappear,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
2,Cut Down,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
1,Razorlash Transmogrant,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
2,Darkslick Shores,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
1,Brotherhood's End,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
2,Negate,1,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
2,Duress,1,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
1,Graveyard Trespasser,1,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
2,Parasitic Grasp,1,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
2,Cut Down,1,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
2,Razorlash Transmogrant,1,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
1,Bladecoil Serpent,1,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
2,Anoint with Affliction,1,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
1,Brotherhood's End,1,False,"","",ManaTraders SeriesStandard March 2023,36,bastida
1,Swamp,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
3,Shivan Reef,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
2,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
1,Underground River,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
4,Go for the Throat,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
1,Abrade,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
2,Graveyard Trespasser,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
3,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
3,Invoke Despair,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
1,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
2,Make Disappear,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
4,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
4,Cut Down,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
1,Gix's Command,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
3,Darkslick Shores,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
1,Brotherhood's End,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
3,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard March 2023,36,itsswiftytime
