Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Collector Ouphe,0,False,"","",ManaTraders SeriesVintage August 2021,19,travis8427
2,Force of Vigor,0,False,"","",ManaTraders SeriesVintage August 2021,19,travis8427
2,Wrenn and Six,0,False,"","",ManaTraders SeriesVintage August 2021,19,travis8427
2,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesVintage August 2021,19,travis8427
3,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesVintage August 2021,19,travis8427
1,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,travis8427
1,Scalding Tarn,0,False,"","",ManaTraders SeriesVintage August 2021,19,travis8427
2,Ravenous Trap,1,False,"","",ManaTraders SeriesVintage August 2021,19,travis8427
1,Nature's Claim,1,False,"","",ManaTraders SeriesVintage August 2021,19,travis8427
2,Energy Flux,1,False,"","",ManaTraders SeriesVintage August 2021,19,travis8427
2,Surgical Extraction,1,False,"","",ManaTraders SeriesVintage August 2021,19,travis8427
2,The Tabernacle at Pendrell Vale,1,False,"","",ManaTraders SeriesVintage August 2021,19,travis8427
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesVintage August 2021,19,travis8427
1,Alpine Moon,1,False,"","",ManaTraders SeriesVintage August 2021,19,travis8427
1,Collector Ouphe,1,False,"","",ManaTraders SeriesVintage August 2021,19,travis8427
2,Force of Vigor,1,False,"","",ManaTraders SeriesVintage August 2021,19,travis8427
1,Engineered Explosives,1,False,"","",ManaTraders SeriesVintage August 2021,19,travis8427
4,Basking Rootwalla,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
1,Chalice of the Void,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
4,Wasteland,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
4,Vengevine,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
1,Dryad Arbor,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
4,Bloodghast,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
1,Noxious Revival,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
4,Deathrite Shaman,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
1,Swords to Plowshares,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
2,Bayou,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
4,Bazaar of Baghdad,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
1,Savannah,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
1,Scrubland,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
1,Strip Mine,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
4,Hollow One,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
3,Stitcher's Supplier,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
4,Force of Vigor,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
4,"Hogaak, Arisen Necropolis",0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
4,Once Upon a Time,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
4,Leyline of the Void,1,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
3,Swords to Plowshares,1,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
2,Surgical Extraction,1,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
2,Collector Ouphe,1,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
4,Deafening Silence,1,False,"","",ManaTraders SeriesVintage August 2021,19,fantaman95
2,Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Tolarian Academy,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Ponder,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Gitaxian Probe,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Sol Ring,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Ancestral Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Time Walk,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Mox Pearl,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
2,Swords to Plowshares,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Brainstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Gush,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Demonic Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Vampiric Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Mana Crypt,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Library of Alexandria,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
4,Tundra,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
4,Underground Sea,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Dig Through Time,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Treasure Cruise,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
2,Flooded Strand,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
2,Polluted Delta,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Monastery Mentor,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,"Jace, Vryn's Prodigy",0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
4,Force of Will,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
2,Night's Whisper,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
2,"Lavinia, Azorius Renegade",0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
2,Brazen Borrower,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Mystic Sanctuary,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
2,Eliminate,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
2,Hullbreacher,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Prismatic Ending,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
2,Scalding Tarn,0,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
4,Leyline of the Void,1,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Energy Flux,1,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Stony Silence,1,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
2,Flusterstorm,1,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
2,Hurkyl's Recall,1,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
3,The Tabernacle at Pendrell Vale,1,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Containment Priest,1,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesVintage August 2021,19,jaysismith
2,Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
4,Thoughtcast,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
4,Seat of the Synod,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Sensei's Divining Top,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,"Minamo, School at Water's Edge",0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
2,Mishra's Bauble,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Tolarian Academy,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
2,Urza's Bauble,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Tinker,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Gitaxian Probe,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Pithing Needle,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Sol Ring,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Ancestral Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Time Walk,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Mox Pearl,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Mox Ruby,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Mana Crypt,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Time Vault,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Mox Opal,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
4,Force of Will,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Mystical Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Bolas's Citadel,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
2,"Urza, Lord High Artificer",0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Manifold Key,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
3,"Emry, Lurker of the Loch",0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Soul-Guide Lantern,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
2,Mox Opal,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Hullbreacher,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
4,Thought Monitor,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Scalding Tarn,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
4,Urza's Saga,0,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
2,Mindbreak Trap,1,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Pithing Needle,1,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
2,Flusterstorm,1,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
3,Hurkyl's Recall,1,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,"Karn, the Great Creator",1,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
3,Suspend,1,False,"","",ManaTraders SeriesVintage August 2021,19,goodplayer95
1,Chalice of the Void,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Trinisphere,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
4,Wasteland,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Tolarian Academy,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
3,Crucible of Worlds,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Thorn of Amethyst,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Relic of Progenitus,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Lodestone Golem,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Bojuka Bog,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
4,Phyrexian Revoker,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
2,Ghost Quarter,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Pithing Needle,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Sol Ring,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Mox Pearl,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Mox Ruby,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Mana Crypt,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Mana Vault,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Null Rod,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
4,Sphere of Resistance,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
4,Ancient Tomb,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
4,Mishra's Workshop,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Strip Mine,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Inventors' Fair,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Karakas,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,The Tabernacle at Pendrell Vale,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
2,Sorcerous Spyglass,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,God-Pharaoh's Statue,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
4,"Golos, Tireless Pilgrim",0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Mystic Forge,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
4,Urza's Saga,0,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Mycosynth Lattice,1,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Crucible of Worlds,1,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
3,Null Rod,1,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
3,The Tabernacle at Pendrell Vale,1,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
2,Walking Ballista,1,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
2,Wurmcoil Engine,1,False,"","",ManaTraders SeriesVintage August 2021,19,aluren85
1,Merchant Scroll,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Ponder,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Portent,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
4,Preordain,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Gitaxian Probe,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Ancestral Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Time Walk,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Mox Pearl,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Mox Ruby,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
3,Swords to Plowshares,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Brainstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
3,Flusterstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Gush,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
2,Tundra,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
3,Volcanic Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Dig Through Time,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Treasure Cruise,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
2,Flooded Strand,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
2,Polluted Delta,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
2,Daze,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
4,Force of Will,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
3,Pyroblast,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
3,"Lavinia, Azorius Renegade",0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
3,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Force of Negation,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Mystic Sanctuary,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
3,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
4,Scalding Tarn,0,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
4,Shattering Spree,1,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
2,"Kataki, War's Wage",1,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
4,Tormod's Crypt,1,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Pyroblast,1,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Snow-Covered Mountain,1,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
2,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesVintage August 2021,19,mogged
1,Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Merchant Scroll,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Ponder,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Tinker,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
4,Preordain,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Gitaxian Probe,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Sol Ring,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Ancestral Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Time Walk,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Mox Emerald,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Mox Jet,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Mox Pearl,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Mox Ruby,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
2,Swords to Plowshares,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Brainstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Flusterstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Gush,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Demonic Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Vampiric Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Dack Fayden,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Mana Crypt,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
2,Tundra,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Underground Sea,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
3,Volcanic Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Dig Through Time,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Flooded Strand,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Polluted Delta,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Monastery Mentor,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
4,Force of Will,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Sphinx of the Steel Wind,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Paradoxical Outcome,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
3,Pyroblast,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Bolas's Citadel,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
2,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Force of Negation,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Mystic Sanctuary,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Expressive Iteration,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Prismatic Ending,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
4,Scalding Tarn,0,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Mountain,1,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
3,Shattering Spree,1,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
2,Yixlid Jailer,1,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Swords to Plowshares,1,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Flusterstorm,1,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Pyroblast,1,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,The Tabernacle at Pendrell Vale,1,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
2,Alpine Moon,1,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Force of Negation,1,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Prismatic Ending,1,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Dress Down,1,False,"","",ManaTraders SeriesVintage August 2021,19,sneakymisato
1,Merchant Scroll,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Ponder,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
4,Preordain,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Gitaxian Probe,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Mental Misstep,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Ancestral Recall,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Time Walk,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Black Lotus,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Mox Pearl,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Mox Ruby,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Mox Sapphire,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
3,Swords to Plowshares,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Brainstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Flusterstorm,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Gush,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
2,Dack Fayden,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
2,Tundra,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
3,Volcanic Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Dig Through Time,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Treasure Cruise,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Flooded Strand,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
2,Polluted Delta,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Monastery Mentor,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,"Jace, Vryn's Prodigy",0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Daze,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
4,Force of Will,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Mystical Tutor,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
4,Pyroblast,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,"Lavinia, Azorius Renegade",0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
2,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Force of Negation,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Mystic Sanctuary,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Expressive Iteration,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Prismatic Ending,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
2,Misty Rainforest,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
4,Scalding Tarn,0,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
4,Leyline of the Void,1,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
4,Shattering Spree,1,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
1,Mindbreak Trap,1,False,"","",ManaTraders SeriesVintage August 2021,19,ccm777
