Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern May 2023,38,o_danielakos
1,Dress Down,1,False,"","",ManaTraders SeriesModern May 2023,38,o_danielakos
1,Subtlety,1,False,"","",ManaTraders SeriesModern May 2023,38,o_danielakos
1,Flusterstorm,1,False,"","",ManaTraders SeriesModern May 2023,38,o_danielakos
1,Brazen Borrower,1,False,"","",ManaTraders SeriesModern May 2023,38,o_danielakos
1,Fury,1,False,"","",ManaTraders SeriesModern May 2023,38,o_danielakos
1,Seasoned Pyromancer,1,False,"","",ManaTraders SeriesModern May 2023,38,o_danielakos
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern May 2023,38,o_danielakos
1,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
1,Cranial Plating,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
10,Plains,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
1,Sword of Fire and Ice,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
3,Springleaf Drum,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
4,Ornithopter,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
2,Memnite,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
1,Paradise Mantle,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
4,Silent Clearing,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
1,Gingerbrute,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
1,Shadowspear,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
3,Surge of Salvation,0,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
3,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
3,Drannith Magistrate,1,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
2,Mana Tithe,1,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
2,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
3,March of Otherworldly Light,1,False,"","",ManaTraders SeriesModern May 2023,38,moonmadness-_-
1,Forest,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
2,Island,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
1,Mountain,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
2,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
4,Dead/Gone,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
1,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
4,Force of Negation,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
2,Fiery Islet,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
4,Mystical Dispute,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
2,Murktide Regent,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
2,Brazen Borrower,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
3,Fury,0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
3,Blood Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
1,Gemstone Caverns,1,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
1,Fury,1,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
4,Endurance,1,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
4,Force of Vigor,1,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
1,Brotherhood's End,1,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern May 2023,38,haciendasomostodos
3,Island,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
3,Spell Pierce,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
1,Thought Scour,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
4,Counterspell,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
2,Flooded Strand,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
3,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
4,Murktide Regent,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
2,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
3,Unholy Heat,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
4,Consider,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
2,Ledger Shredder,0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
2,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
3,Engineered Explosives,1,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
2,Blood Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
2,Dress Down,1,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
1,Subtlety,1,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
1,Flusterstorm,1,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
2,Seasoned Pyromancer,1,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
1,Force of Negation,1,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
1,Ledger Shredder,1,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern May 2023,38,shadowz2005
1,Island,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
1,Mountain,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
3,Flooded Strand,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
2,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
4,Underworld Breach,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
2,Prismatic Ending,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
3,Unholy Heat,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
4,Consider,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
2,Ledger Shredder,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
2,Ledger Shredder,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
2,Blood Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
3,Wear/Tear,1,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
2,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
1,Alpine Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
1,Prismatic Ending,1,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesModern May 2023,38,nammersquats
1,Mountain,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
4,Spell Pierce,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
2,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
1,Savai Triome,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
1,Transmogrify,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
2,Prismatic Ending,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
3,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
1,Jetmir's Garden,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
1,Xander's Lounge,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
2,Change the Equation,0,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
1,Plains,1,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
2,Nature's Claim,1,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
3,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
1,Turn the Earth,1,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
1,"Teferi, Time Raveler",1,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
2,Change the Equation,1,False,"","",ManaTraders SeriesModern May 2023,38,killermagic4
3,Swamp,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
2,Blood Moon,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
3,Terminate,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
3,Blood Crypt,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
2,Thoughtseize,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
1,Fatal Push,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
4,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
3,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
3,Feign Death,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
1,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
3,Undying Malice,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
4,Grief,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
4,Fury,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
1,Sheoldred's Edict,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
4,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
3,Engineered Explosives,1,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
2,Magus of the Moon,1,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
1,Thoughtseize,1,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
1,Fatal Push,1,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
1,"Kroxa, Titan of Death's Hunger",1,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
1,Necromentia,1,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
1,"Tourach, Dread Cantor",1,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
2,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern May 2023,38,phill_hellmuth
10,Plains,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
4,Horizon Canopy,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
4,Springleaf Drum,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
3,Ornithopter,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
1,Ornithopter,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
1,Memnite,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
2,Giver of Runes,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
1,Gingerbrute,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
1,Shadowspear,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
1,Kaldra Compleat,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
4,Surge of Salvation,0,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
2,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
1,Hushbringer,1,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
4,Drannith Magistrate,1,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
2,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
1,"Orvar, the All-Form",1,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
3,March of Otherworldly Light,1,False,"","",ManaTraders SeriesModern May 2023,38,lasvegaschaos
2,Mountain,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
1,Lightning Helix,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
4,Rift Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
4,Searing Blaze,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
3,Skullcrack,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
4,Lava Spike,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
2,Exquisite Firecraft,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
4,Boros Charm,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
4,Skewer the Critics,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
4,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
2,Roiling Vortex,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
3,Arid Mesa,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
4,Goblin Guide,0,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
3,Smash to Smithereens,1,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
2,Exquisite Firecraft,1,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
2,Roiling Vortex,1,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
3,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
3,"Orvar, the All-Form",1,False,"","",ManaTraders SeriesModern May 2023,38,nicknorman
1,Mountain,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
4,Spell Pierce,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
2,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
1,Savai Triome,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
1,Transmogrify,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
2,Prismatic Ending,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
3,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
1,Jetmir's Garden,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
1,Xander's Lounge,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
2,Change the Equation,0,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
1,Plains,1,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
2,Nature's Claim,1,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
3,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
1,March of Otherworldly Light,1,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
1,"Elesh Norn, Mother of Machines",1,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
2,Change the Equation,1,False,"","",ManaTraders SeriesModern May 2023,38,garthoro
1,Forest,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
1,Island,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
1,Plains,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
1,Temple Garden,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
3,Flooded Strand,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
3,Windswept Heath,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
2,Eladamri's Call,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
1,Steam Vents,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
2,Risen Reef,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
1,Indatha Triome,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
4,Prismatic Ending,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
1,"Titania, Protector of Argoth",0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
4,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
4,"Omnath, Locus of Creation",0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
4,Solitude,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
2,Fury,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
1,Endurance,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
1,"Elesh Norn, Mother of Machines",0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
2,Cavern of Souls,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
3,"Nissa, Resurgent Animist",0,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
3,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
2,Dress Down,1,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
1,Endurance,1,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern May 2023,38,_kovu_
1,Mountain,0,False,"","",ManaTraders SeriesModern May 2023,38,bobandy08
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern May 2023,38,bobandy08
