Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
3,Springleaf Drum,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Kor Outfitter,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
2,Giver of Runes,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Gingerbrute,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Shadowspear,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Blacksmith's Skill,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Kaldra Compleat,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Nettlecyst,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
2,Marsh Flats,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Haywire Mite,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
2,Seachrome Coast,0,False,"","",ManaTraders SeriesModern February 2023,35,pururin
2,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Spell Pierce,1,False,"","",ManaTraders SeriesModern February 2023,35,pururin
2,Drannith Magistrate,1,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Blacksmith's Skill,1,False,"","",ManaTraders SeriesModern February 2023,35,pururin
3,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern February 2023,35,pururin
2,"Orvar, the All-Form",1,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,March of Otherworldly Light,1,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Haywire Mite,1,False,"","",ManaTraders SeriesModern February 2023,35,pururin
1,Forest,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,Mountain,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
2,Swamp,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,Dark Confidant,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
2,Terminate,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
4,Tarmogoyf,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,Maelstrom Pulse,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
4,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
3,Liliana of the Veil,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
2,Thoughtseize,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
2,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
2,Fatal Push,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
3,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
3,Wrenn and Six,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,Nurturing Peatland,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
3,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,Den of the Bugbear,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,Riveteers Charm,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,Unlicensed Hearse,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
2,Leyline of the Void,1,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,Crime/Punishment,1,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,Ancient Grudge,1,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,Alpine Moon,1,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
2,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
2,Endurance,1,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,The Stone Brain,1,False,"","",ManaTraders SeriesModern February 2023,35,fordhorde
1,Blood Moon,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
3,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
1,Spell Snare,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
4,Counterspell,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
2,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
3,Murktide Regent,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
2,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
3,Consider,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
4,Ledger Shredder,0,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
1,Blood Moon,1,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
1,Seasoned Pyromancer,1,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
2,Dress Down,1,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
1,Abrade,1,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
1,Subtlety,1,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
1,Fury,1,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
1,Brotherhood's End,1,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
1,Minor Misstep,1,False,"","",ManaTraders SeriesModern February 2023,35,graciasportanto
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
3,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
1,Spell Snare,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
4,Counterspell,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
1,Polluted Delta,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
3,Murktide Regent,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
3,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
4,Consider,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
4,Ledger Shredder,0,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
3,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
2,Blood Moon,1,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
2,Dress Down,1,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
1,Abrade,1,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
1,Subtlety,1,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
1,Fury,1,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern February 2023,35,kakashi_
4,Goblin Matron,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
2,Mountain,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
1,Swamp,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
1,Skirk Prospector,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
1,Goblin Warchief,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
2,"Kiki-Jiki, Mirror Breaker",0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
2,Mogg War Marshal,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
1,Stingscourger,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
1,Mogg Fanatic,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
4,Boggart Harbinger,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
1,Mogg War Marshal,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
4,Cavern of Souls,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
3,Blood Crypt,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
1,Goblin Ringleader,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
4,Aether Vial,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
1,Goblin Trashmaster,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
2,Sling-Gang Lieutenant,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
4,Munitions Expert,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
4,Conspicuous Snoop,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
1,Battle Cry Goblin,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
3,Blightstep Pathway,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
3,Rundvelt Hordemaster,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
3,Chalice of the Void,1,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
3,Magus of the Moon,1,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
1,Tarfire,1,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
4,Leyline of the Void,1,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
1,"Orvar, the All-Form",1,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
2,Fury,1,False,"","",ManaTraders SeriesModern February 2023,35,maximusdee
4,Forest,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
1,"Azusa, Lost but Seeking",0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
1,Boros Garrison,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
2,Selesnya Sanctuary,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
1,"Sunhome, Fortress of the Legion",0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
3,Gruul Turf,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
1,Vesuva,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
2,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
4,Explore,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
4,Amulet of Vigor,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
3,Cavern of Souls,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
1,Slayers' Stronghold,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
4,Primeval Titan,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
4,Simic Growth Chamber,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
4,Arboreal Grazer,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
4,Dryad of the Ilysian Grove,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
4,Summoner's Pact,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
2,Tolaria West,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
2,Cultivator Colossus,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
3,The Mycosynth Gardens,0,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
3,Defense Grid,1,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
1,Seal of Primordium,1,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
1,Beast Within,1,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
3,Tireless Tracker,1,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
2,Endurance,1,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern February 2023,35,ziofrancone
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
3,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
3,Counterspell,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
3,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
1,Polluted Delta,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
3,Spell Pierce,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
2,Archmage's Charm,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
2,Fiery Islet,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
3,Murktide Regent,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
3,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
1,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
4,Consider,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
4,Ledger Shredder,0,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
3,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
1,Blood Moon,1,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
1,Magus of the Moon,1,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
1,Seasoned Pyromancer,1,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
3,Dress Down,1,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
1,Abrade,1,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
1,Fury,1,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern February 2023,35,archaeusdota
1,Forest,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
1,Plains,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
4,Wild Nacatl,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
1,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
4,Tribal Flames,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
4,Stubborn Denial,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
2,Dromoka's Command,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
1,Spell Pierce,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
1,Savai Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
1,Zagoth Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
4,Territorial Kavu,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
4,Scion of Draco,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
4,Nishoba Brawler,0,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
1,Qasali Ambusher,1,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
4,Leyline of the Void,1,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
2,Wear/Tear,1,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
1,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
1,Hushbringer,1,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
1,Prismatic Ending,1,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
1,"Teferi, Time Raveler",1,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
1,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern February 2023,35,sarlanga
1,Mountain,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
4,Spell Pierce,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
1,Prismari Command,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
4,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
1,Persist,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
3,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
3,Fire/Ice,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
2,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
1,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
1,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
2,Wear/Tear,1,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
2,Hallowed Moonlight,1,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
1,Aether Gust,1,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
2,Turn the Earth,1,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
2,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern February 2023,35,slasher21
1,Forest,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
2,Island,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
2,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
4,Dead/Gone,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
4,Force of Negation,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
2,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
2,Fiery Islet,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
1,Prismari Command,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
4,Brazen Borrower,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
4,Fury,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
1,Arcane Proxy,0,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
3,Blood Moon,1,False,"","",ManaTraders SeriesModern February 2023,35,nathanb1992
