Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern February 2021,13,jak4
2,Urza's Tower,0,False,"","",ManaTraders SeriesModern February 2021,13,jak4
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern February 2021,13,jak4
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern February 2021,13,jak4
2,Nature's Claim,1,False,"","",ManaTraders SeriesModern February 2021,13,jak4
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern February 2021,13,jak4
1,Dismember,1,False,"","",ManaTraders SeriesModern February 2021,13,jak4
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern February 2021,13,jak4
1,Spatial Contortion,1,False,"","",ManaTraders SeriesModern February 2021,13,jak4
1,Warping Wail,1,False,"","",ManaTraders SeriesModern February 2021,13,jak4
1,"Emrakul, the Promised End",1,False,"","",ManaTraders SeriesModern February 2021,13,jak4
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern February 2021,13,jak4
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2021,13,jak4
1,Wilt,1,False,"","",ManaTraders SeriesModern February 2021,13,jak4
1,Trinisphere,1,False,"","",ManaTraders SeriesModern February 2021,13,jak4
1,Island,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
2,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
3,Horizon Canopy,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
1,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
4,Seachrome Coast,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
1,Moorland Haunt,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
4,Drogskol Captain,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
3,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
1,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
4,Rattlechains,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
2,Selfless Spirit,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
4,Mausoleum Wanderer,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
4,Spell Queller,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
4,Aether Vial,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
4,Supreme Phantom,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
3,Giver of Runes,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
2,Waterlogged Grove,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
3,Shacklegeist,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
2,Path to Exile,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
4,Auriok Champion,1,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
3,Rest in Peace,1,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
1,Blessed Alliance,1,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
3,Force of Negation,1,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
2,Unsettled Mariner,1,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
2,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2021,13,danimrebel
1,Goblin Charbelcher,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
2,Talisman of Dominance,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
1,Phantasmagorian,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
3,Sword of the Meek,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
1,Salvage Titan,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
4,Vengevine,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
4,Balustrade Spy,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
4,Undercity Informer,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
2,Narcomoeba,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
1,Nexus of Fate,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
4,Creeping Chill,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
4,Talisman of Resilience,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
3,Leyline of Sanctity,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
4,Pentad Prism,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
4,Emeria's Call,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
4,Sea Gate Restoration,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
4,Agadeem's Awakening,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
1,Hagra Mauling,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
2,Pelakka Predation,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
3,Shatterskull Smashing,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
4,Turntimber Symbiosis,0,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
1,Goblin Charbelcher,1,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
2,Nature's Claim,1,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
1,Memory's Journey,1,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
2,Pact of Negation,1,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
1,Savage Summoning,1,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
3,Thoughtseize,1,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
2,Void Snare,1,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
2,Natural State,1,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
1,Thassa's Oracle,1,False,"","",ManaTraders SeriesModern February 2021,13,nakishima
4,Manamorphose,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
2,Burst Lightning,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
3,Mutagenic Growth,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
2,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
1,Gut Shot,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
3,Light Up the Stage,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
4,Lava Dart,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
4,Fiery Islet,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
4,Sprite Dragon,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
4,Opt,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
4,Stormwing Entity,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
3,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
2,Spell Pierce,1,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
2,Vapor Snag,1,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
3,Kozilek's Return,1,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
2,Aether Gust,1,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
2,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
3,Abrade,1,False,"","",ManaTraders SeriesModern February 2021,13,hanchobai
3,Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
4,Rift Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
4,Goblin Guide,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
4,Searing Blaze,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
2,Skullcrack,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
4,Boros Charm,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
4,Lava Spike,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
2,Lightning Helix,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
4,Skewer the Critics,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
4,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
4,Kor Firewalker,1,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
2,Skullcrack,1,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
2,Searing Blood,1,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
4,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
1,Roiling Vortex,1,False,"","",ManaTraders SeriesModern February 2021,13,aznboifr3sh
4,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
6,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
4,Ornithopter,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
3,Springleaf Drum,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
2,Marsh Flats,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
1,Accorder's Shield,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
3,Memnite,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
4,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
3,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
1,Godless Shrine,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
4,Giver of Runes,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
4,Silent Clearing,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
1,Shadowspear,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
4,Auriok Champion,1,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
4,Thoughtseize,1,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
1,Ethersworn Canonist,1,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
2,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
1,Disenchant,1,False,"","",ManaTraders SeriesModern February 2021,13,solaec0501
1,Island,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
1,Swamp,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
2,Watery Grave,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
4,Death's Shadow,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
2,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
2,Dismember,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
2,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
4,Street Wraith,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
4,Stubborn Denial,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
3,Gurmag Angler,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
1,"Tasigur, the Golden Fang",0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
2,Temur Battle Rage,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
2,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
4,Thought Scour,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
1,Drown in the Loch,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
4,Fatal Push,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern February 2021,13,_luks
3,Delay,1,False,"","",ManaTraders SeriesModern February 2021,13,_luks
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesModern February 2021,13,_luks
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesModern February 2021,13,_luks
2,Kozilek's Return,1,False,"","",ManaTraders SeriesModern February 2021,13,_luks
1,"Liliana, the Last Hope",1,False,"","",ManaTraders SeriesModern February 2021,13,_luks
3,Damping Sphere,1,False,"","",ManaTraders SeriesModern February 2021,13,_luks
1,Plague Engineer,1,False,"","",ManaTraders SeriesModern February 2021,13,_luks
3,Cling to Dust,1,False,"","",ManaTraders SeriesModern February 2021,13,_luks
1,Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
3,Darkblast,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
1,Golgari Thug,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
2,Conflagrate,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
3,Bloodghast,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
2,Arid Mesa,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
1,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
2,Copperline Gorge,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
4,Shriekhorn,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
1,Steam Vents,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
2,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
4,Narcomoeba,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
4,Stinkweed Imp,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
4,Life from the Loam,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
4,Prized Amalgam,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
4,Creeping Chill,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
2,Forgotten Cave,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
2,Merchant of the Vale,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
2,Ox of Agonas,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
4,Cathartic Reunion,0,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
1,Ancient Grudge,1,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
4,Lightning Axe,1,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
2,Ravenous Trap,1,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
3,Nature's Claim,1,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
3,Leyline of the Void,1,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
1,Blast Zone,1,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
1,Shenanigans,1,False,"","",ManaTraders SeriesModern February 2021,13,aluren85
2,Golgari Thug,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
2,Conflagrate,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
1,Gemstone Mine,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
3,Bloodghast,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
3,Copperline Gorge,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
4,Shriekhorn,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
2,Stomping Ground,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
4,Narcomoeba,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
4,Stinkweed Imp,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
4,Life from the Loam,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
4,Prized Amalgam,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
4,Creeping Chill,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
1,Forgotten Cave,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
3,Merchant of the Vale,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
3,Ox of Agonas,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
4,Cathartic Reunion,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
2,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
2,Ancient Grudge,1,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
4,Lightning Axe,1,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
3,Nature's Claim,1,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
3,Leyline of Punishment,1,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
1,Abrupt Decay,1,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
1,Blast Zone,1,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
1,Rotting Regisaur,1,False,"","",ManaTraders SeriesModern February 2021,13,k0ro
3,Auriok Champion,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
4,Forest,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
2,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
4,Spike Feeder,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
3,Horizon Canopy,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
4,Arbor Elf,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
4,Collected Company,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
2,Walking Ballista,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
1,Pendelhaven,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
4,Temple Garden,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
4,Ranger-Captain of Eos,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
2,Eladamri's Call,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
2,Prismatic Vista,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
4,"Heliod, Sun-Crowned",0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
3,Conclave Mentor,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
1,Noble Hierarch,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
3,Skyclave Apparition,0,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
1,Auriok Champion,1,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
2,Choke,1,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
2,Wheel of Sun and Moon,1,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
3,Damping Sphere,1,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
1,Giant Killer,1,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
3,Path to Exile,1,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
1,Skyclave Apparition,1,False,"","",ManaTraders SeriesModern February 2021,13,siulshadow
3,Cryptic Command,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
2,Delay,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
1,Vendilion Clique,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
2,Celestial Colonnade,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
1,Mana Leak,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
2,Glacial Fortress,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
1,Timely Reinforcements,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
3,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
2,Supreme Verdict,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
2,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
1,Spell Snare,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
2,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
1,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
1,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
3,Archmage's Charm,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
2,Force of Negation,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
2,Prismatic Vista,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
4,Field of Ruin,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
2,Shark Typhoon,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
4,Opt,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
4,Path to Exile,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
2,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
6,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
1,Surgical Extraction,1,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
1,Celestial Purge,1,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
1,Surgical Extraction,1,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
2,Timely Reinforcements,1,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
1,Ceremonious Rejection,1,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
1,Settle the Wreckage,1,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
1,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
2,Aether Gust,1,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern February 2021,13,oosunq
4,Blood Moon,0,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
1,Flame Slash,0,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
3,Firebolt,0,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
4,Bomat Courier,0,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
4,Light Up the Stage,0,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
2,Blast Zone,0,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
4,Lava Dart,0,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
4,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
2,Fiery Islet,0,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
16,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
1,Shattering Spree,1,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
4,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
1,Flame Slash,1,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
3,Kozilek's Return,1,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
2,Rampaging Ferocidon,1,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
3,Pillage,1,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
1,"Obosh, the Preypiercer",1,False,"","",ManaTraders SeriesModern February 2021,13,eugeniom
4,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern February 2021,13,manuel_danninger
2,Plains,0,False,"","",ManaTraders SeriesModern February 2021,13,manuel_danninger
4,Ornithopter,0,False,"","",ManaTraders SeriesModern February 2021,13,manuel_danninger
3,Springleaf Drum,0,False,"","",ManaTraders SeriesModern February 2021,13,manuel_danninger
4,Marsh Flats,0,False,"","",ManaTraders SeriesModern February 2021,13,manuel_danninger
3,Memnite,0,False,"","",ManaTraders SeriesModern February 2021,13,manuel_danninger
4,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern February 2021,13,manuel_danninger
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern February 2021,13,manuel_danninger
2,Windswept Heath,0,False,"","",ManaTraders SeriesModern February 2021,13,manuel_danninger
