Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Aether Gust,1,False,"","",ManaTraders SeriesPioneer April 2023,37,squeeeeeeps
2,Deafening Silence,1,False,"","",ManaTraders SeriesPioneer April 2023,37,squeeeeeeps
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer April 2023,37,squeeeeeeps
1,Shark Typhoon,1,False,"","",ManaTraders SeriesPioneer April 2023,37,squeeeeeeps
1,Hullbreaker Horror,1,False,"","",ManaTraders SeriesPioneer April 2023,37,squeeeeeeps
2,Mountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
2,Shivan Reef,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
1,Spell Pierce,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
1,Worldspine Wurm,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
2,Mutavault,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
1,"Xenagos, God of Revels",0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
1,Dig Through Time,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
4,Fiery Impulse,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
3,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
1,Shark Typhoon,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
2,Spikefield Hazard,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
1,Valakut Awakening,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
1,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
1,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
1,Secrets of the Key,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
3,Stormcarved Coast,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
3,Make Disappear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
4,Big Score,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
4,Impulse,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
4,Volcanic Spite,0,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
2,Negate,1,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
2,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
2,Rending Volley,1,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
1,Narset's Reversal,1,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
3,Shark Typhoon,1,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
2,Hullbreaker Horror,1,False,"","",ManaTraders SeriesPioneer April 2023,37,soulstrong
1,Swamp,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
4,Grisly Salvage,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
1,Godless Shrine,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
2,Satyr Wayfinder,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
3,Eldritch Evolution,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
4,Blooming Marsh,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
4,Concealed Courtyard,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
4,Stitcher's Supplier,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
2,Temple Garden,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
4,Parhelion II,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
3,Esika's Chariot,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
1,Darkbore Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
2,Witherbloom Command,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
4,Can't Stay Away,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
4,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
1,Esika's Chariot,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
4,"Greasefang, Okiba Boss",0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
4,Raffine's Informant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
2,Razorverge Thicket,0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
2,Duress,1,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
3,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
3,Liliana of the Veil,1,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
2,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
2,Fatal Push,1,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
1,Ray of Enfeeblement,1,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
2,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesPioneer April 2023,37,brunorma
14,Plains,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
4,Mutavault,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
1,"Kytheon, Hero of Akros",0,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
4,Thalia's Lieutenant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
2,Dauntless Bodyguard,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
2,Castle Ardenvale,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
4,Luminarch Aspirant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
4,Brutal Cathar,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
4,"Adeline, Resplendent Cathar",0,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
4,Hopeful Initiate,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
2,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
4,Recruitment Officer,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
4,Ossification,0,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
3,"Skrelv, Defector Mite",0,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
3,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
2,Containment Priest,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
2,"Reidane, God of the Worthy",1,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
4,Portable Hole,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
4,Wedding Announcement,1,False,"","",ManaTraders SeriesPioneer April 2023,37,mtgbananasack
1,Island,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
3,Mountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
4,Shivan Reef,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
4,Fiery Impulse,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
4,Torrential Gearhulk,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
3,Sublime Epiphany,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
4,Magma Opus,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
1,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
1,Hall of Storm Giants,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
4,Consider,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
4,Stormcarved Coast,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
2,Prismari Command,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
3,Make Disappear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
4,Stern Lesson,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
2,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
2,Volcanic Spite,0,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
1,Negate,1,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
1,Rending Volley,1,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
1,Aether Gust,1,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
4,Shark Typhoon,1,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
2,Brotherhood's End,1,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
2,"Atraxa, Grand Unifier",1,False,"","",ManaTraders SeriesPioneer April 2023,37,sebastianpozzo
4,Swamp,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
1,Duress,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
2,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
1,Dreadbore,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
3,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
2,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
4,Power Word Kill,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
2,Graveyard Trespasser,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
4,Haunted Ridge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
1,Duress,1,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
2,Duress,1,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
2,Noxious Grasp,1,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
3,Extinction Event,1,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
2,Necromentia,1,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer April 2023,37,_lluks_
1,Mountain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
3,Swamp,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,Sulfurous Springs,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,Liliana of the Veil,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,Dreadbore,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,Abrade,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
2,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
3,Power Word Kill,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
2,Graveyard Trespasser,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
4,Haunted Ridge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,Misery's Shadow,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
2,Duress,1,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,Pithing Needle,1,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,Duress,1,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,Noxious Grasp,1,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
2,Extinction Event,1,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,Necromentia,1,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
2,Go Blank,1,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,Misery's Shadow,1,False,"","",ManaTraders SeriesPioneer April 2023,37,hazekeno
1,Llanowar Elves,0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
3,Llanowar Elves,0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
4,Elvish Mystic,0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
4,Retraction Helix,0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
4,Oath of Nissa,0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,Epiphany at the Drownyard,0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
4,Blooming Marsh,0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
4,Botanical Sanctum,0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
3,Mox Amber,0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
4,Breeding Pool,0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
4,"Kinnan, Bonder Prodigy",0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,Lair of the Hydra,0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
4,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,The Reality Chip,0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
2,Micromancer,0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
4,"Tyvar, Jubilant Brawler",0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
2,Darkslick Shores,0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
4,"Rona, Herald of Invasion",0,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,Pithing Needle,1,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,Aetherflux Reservoir,1,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,Paradox Engine,1,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,Mox Amber,1,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,Transmogrifying Wand,1,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,Wishclaw Talisman,1,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,"Jegantha, the Wellspring",1,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,Esika's Chariot,1,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,Haywire Mite,1,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,The Mightstone and Weakstone,1,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,The Filigree Sylex,1,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,Cityscape Leveler,1,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
1,The Stone Brain,1,False,"","",ManaTraders SeriesPioneer April 2023,37,comboman
4,Swamp,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
2,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
1,Liliana of the Veil,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
3,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
2,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
4,Power Word Kill,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
3,Graveyard Trespasser,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
4,Haunted Ridge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
3,Duress,1,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
1,Pithing Needle,1,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
1,Abrade,1,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
3,Noxious Grasp,1,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
2,Extinction Event,1,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
1,Necromentia,1,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
1,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesPioneer April 2023,37,_must_be_nice
2,Swamp,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
1,Liliana of the Veil,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
1,Abrade,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
2,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
3,Power Word Kill,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
2,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
3,Graveyard Trespasser,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
4,Haunted Ridge,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
1,Misery's Shadow,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
2,Duress,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
1,Pithing Needle,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
4,Leyline of the Void,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
2,Rending Volley,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
1,Damping Sphere,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
2,Ritual of Soot,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
2,Extinction Event,1,False,"","",ManaTraders SeriesPioneer April 2023,37,fingers1991
1,Island,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
2,Sylvan Scrying,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
2,Sylvan Scrying,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
1,Omniscience,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
4,Thespian's Stage,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
4,Hidden Strings,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
3,Temple of Mystery,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
2,Dark Petition,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
4,Pore Over the Pages,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
1,Behold the Beyond,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
4,Botanical Sanctum,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
4,Vizier of Tumbling Sands,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
2,Hope Tender,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
1,Mastermind's Acquisition,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
1,Breeding Pool,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
4,Arboreal Grazer,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
4,Lotus Field,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
3,Emergent Ultimatum,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
3,Bala Ged Recovery,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
1,"Lier, Disciple of the Drowned",0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
4,Impulse,0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
3,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesPioneer April 2023,37,maxmagicer
