Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,Echo of Eons,0,False,"","",ManaTraders SeriesLegacy August 2020,5,lantariel
4,"Urza, Lord High Artificer",0,False,"","",ManaTraders SeriesLegacy August 2020,5,lantariel
4,"Emry, Lurker of the Loch",0,False,"","",ManaTraders SeriesLegacy August 2020,5,lantariel
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesLegacy August 2020,5,lantariel
1,Mycosynth Lattice,1,False,"","",ManaTraders SeriesLegacy August 2020,5,lantariel
1,Lion's Eye Diamond,1,False,"","",ManaTraders SeriesLegacy August 2020,5,lantariel
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesLegacy August 2020,5,lantariel
2,Dismember,1,False,"","",ManaTraders SeriesLegacy August 2020,5,lantariel
4,Force of Will,1,False,"","",ManaTraders SeriesLegacy August 2020,5,lantariel
2,Walking Ballista,1,False,"","",ManaTraders SeriesLegacy August 2020,5,lantariel
1,Engineered Explosives,1,False,"","",ManaTraders SeriesLegacy August 2020,5,lantariel
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesLegacy August 2020,5,lantariel
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesLegacy August 2020,5,lantariel
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Back to Basics,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
4,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Snapcaster Mage,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
3,Abrupt Decay,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Tundra,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Karakas,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
3,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Force of Negation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
2,Dead of Winter,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
3,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
3,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
2,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Shark Typhoon,0,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Back to Basics,1,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
2,Carpet of Flowers,1,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Nihil Spellbomb,1,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Swords to Plowshares,1,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Damping Sphere,1,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Collector Ouphe,1,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
2,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Sevinne's Reclamation,1,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Deafening Silence,1,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
1,Containment Priest,1,False,"","",ManaTraders SeriesLegacy August 2020,5,oderus urungus
4,Blood Moon,0,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
3,Ensnaring Bridge,0,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
3,Trinisphere,0,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
3,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
3,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
4,"Chandra, Torch of Defiance",0,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
1,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
11,Mountain,0,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
4,Abrade,0,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
2,"Chandra, Awakened Inferno",0,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
2,"Chandra, Heart of Fire",0,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
1,Mycosynth Lattice,1,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
1,Trinisphere,1,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
1,Pyroclasm,1,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
1,Chalice of the Void,1,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
1,Fiery Confluence,1,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
2,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesLegacy August 2020,5,carloswylde
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
1,Spell Pierce,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
1,Preordain,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
4,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
1,Spell Snare,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
1,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
3,Tropical Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
2,Hooting Mandrills,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
1,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
4,Tarmogoyf,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
4,Daze,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
2,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
1,Rough/Tumble,1,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
1,Vapor Snag,1,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
1,Submerge,1,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
1,Null Rod,1,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
1,Sylvan Library,1,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
2,Winter Orb,1,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
1,Abrade,1,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
1,Return to Nature,1,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
1,"Klothys, God of Destiny",1,False,"","",ManaTraders SeriesLegacy August 2020,5,easymoneymarksman
1,Forest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
1,Swamp,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
4,Dark Depths,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
4,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
4,Vampire Hexmage,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
1,Bojuka Bog,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
1,Sejiri Steppe,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
3,Bayou,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
3,Abrupt Decay,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
4,Thespian's Stage,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
4,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
3,Mox Diamond,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
4,Dark Confidant,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
1,Karakas,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
4,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
3,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
4,Elvish Reclaimer,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
4,Once Upon a Time,0,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
3,Sylvan Safekeeper,1,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
2,Pithing Needle,1,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
3,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
2,Tarmogoyf,1,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
1,Sylvan Library,1,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
2,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
2,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy August 2020,5,hypnotical
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
3,Stifle,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
4,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
1,Tundra,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
2,Daze,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
2,Pyroblast,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
1,Life from the Loam,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
1,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
1,Force of Negation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
4,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
1,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
2,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
1,Back to Basics,1,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
3,Terminus,1,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
1,Sylvan Library,1,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
2,Engineered Explosives,1,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
1,Aether Gust,1,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
2,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,danker
4,Goblin Matron,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
1,Skirk Prospector,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
1,Gempalm Incinerator,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
2,Goblin Warchief,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
4,Aether Vial,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
2,Mogg War Marshal,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
3,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
2,Arid Mesa,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
1,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
4,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
4,Goblin Lackey,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
3,Goblin Ringleader,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
3,Badlands,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
2,Goblin Piledriver,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
1,Karakas,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
3,Rishadan Port,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
1,Goblin Trashmaster,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
3,Goblin Cratermaker,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
2,Sling-Gang Lieutenant,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
1,Pashalik Mons,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
3,Munitions Expert,0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
2,"Muxus, Goblin Grandee",0,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
2,Pithing Needle,1,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
2,Mindbreak Trap,1,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
1,Lightning Bolt,1,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
2,Pyrokinesis,1,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
1,Pyroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
1,Karakas,1,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,olegthesuper
1,Forest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
1,Swamp,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
4,Dark Depths,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
4,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
2,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
2,Pithing Needle,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
4,Vampire Hexmage,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
1,Bojuka Bog,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
1,Sejiri Steppe,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
3,Bayou,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
1,Ghost Quarter,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
3,Abrupt Decay,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
4,Thespian's Stage,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
4,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
4,Mox Diamond,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
4,Dark Confidant,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
1,Karakas,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
4,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
3,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
2,Elvish Reclaimer,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
3,Once Upon a Time,0,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
3,Sylvan Safekeeper,1,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
2,Pithing Needle,1,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
1,Sylvan Library,1,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
3,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
2,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
1,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,varo
3,Swamp,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
1,Tidespout Tyrant,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
1,Children of Korlis,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
4,Exhume,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
1,Marsh Flats,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
1,Bayou,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
1,Scrubland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
4,Chancellor of the Annex,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
4,Unmask,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
4,Faithless Looting,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
1,Griselbrand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
2,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
4,Animate Dead,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
2,Badlands,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
3,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
2,Cabal Therapy,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
4,Entomb,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
3,Griselbrand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
1,Coffin Purge,1,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
2,Xantid Swarm,1,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
2,Serenity,1,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
1,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
1,"Iona, Shield of Emeria",1,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
1,"Elesh Norn, Grand Cenobite",1,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
1,Reverent Silence,1,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
1,Wear/Tear,1,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
1,Ashen Rider,1,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
1,Archetype of Endurance,1,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
1,Shenanigans,1,False,"","",ManaTraders SeriesLegacy August 2020,5,phill_hellmuth
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
1,Spell Pierce,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
3,Preordain,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
4,Ponder,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
1,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
3,Tropical Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
2,Hooting Mandrills,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
1,Wooded Foothills,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
4,Daze,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
4,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
3,Force of Negation,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
2,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
2,Submerge,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
1,Izzet Staticaster,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
1,Sylvan Library,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
1,Pyroblast,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
1,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
2,Return to Nature,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
1,"Klothys, God of Destiny",1,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
2,Blazing Volley,1,False,"","",ManaTraders SeriesLegacy August 2020,5,nilsfit
4,Dark Depths,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nublkau
3,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesLegacy August 2020,5,nublkau
1,Wasteland,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nublkau
3,Elvish Spirit Guide,0,False,"","",ManaTraders SeriesLegacy August 2020,5,nublkau
