Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
3,Pyrite Spellbomb,1,False,"","",ManaTraders SeriesModern July 2021,18,__palem__
2,Shattering Spree,1,False,"","",ManaTraders SeriesModern July 2021,18,__palem__
4,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2021,18,__palem__
2,Pillage,1,False,"","",ManaTraders SeriesModern July 2021,18,__palem__
1,"Obosh, the Preypiercer",1,False,"","",ManaTraders SeriesModern July 2021,18,__palem__
3,Void Mirror,1,False,"","",ManaTraders SeriesModern July 2021,18,__palem__
2,Plains,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
3,Swamp,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
3,Godless Shrine,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
1,Batterskull,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
3,Thoughtseize,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
4,Marsh Flats,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
1,Unburial Rites,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
1,Ashen Rider,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
2,Collective Brutality,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
4,Concealed Courtyard,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
3,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
4,Ephemerate,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
2,Silent Clearing,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
1,Castle Locthwain,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
2,Malakir Rebirth,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
2,Prismatic Ending,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
1,Serra's Emissary,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
1,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
1,Bone Shards,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
1,Damn,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
4,Grief,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
4,Persist,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
4,Unmarked Grave,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
3,Priest of Fell Rites,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
1,Kaldra Compleat,0,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
3,Leyline of the Void,1,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
1,"Kaya, Orzhov Usurper",1,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
3,Kaya's Guile,1,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
1,Prismatic Ending,1,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
1,Damn,1,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
1,Void Mirror,1,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
1,Seal of Cleansing,1,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
2,Vindicate,1,False,"","",ManaTraders SeriesModern July 2021,18,jaime555d
1,Forest,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
1,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
3,Living End,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
1,Sunken Ruins,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
4,Architects of Will,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
2,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
3,Botanical Sanctum,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
3,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
4,Curator of Mysteries,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
4,Striped Riverwinder,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
4,Street Wraith,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
3,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
2,Windcaller Aven,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
2,Waker of Waves,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
2,Subtlety,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
4,Grief,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
4,Leyline of the Void,1,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
1,Force of Negation,1,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
2,Brazen Borrower,1,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
1,Subtlety,1,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
3,Foundation Breaker,1,False,"","",ManaTraders SeriesModern July 2021,18,noesmitipo
4,Forest,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
2,Mountain,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
4,Bloodbraid Elf,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
1,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
4,Arbor Elf,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
3,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
4,Blood Moon,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
2,"Chandra, Torch of Defiance",0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
2,Glorybringer,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
4,Pillage,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
4,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
2,Bonecrusher Giant,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
2,"Klothys, God of Destiny",0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
2,Elder Gargaroth,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
2,Scavenging Ooze,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
2,Abundant Harvest,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
2,Deglamer,1,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
1,Fracturing Gust,1,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
2,Kitchen Finks,1,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
2,Obstinate Baloth,1,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
2,Anger of the Gods,1,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
1,Collector Ouphe,1,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
1,Void Mirror,1,False,"","",ManaTraders SeriesModern July 2021,18,giocaracio
1,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
1,"Emrakul, the Aeons Torn",0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
4,Delay,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
3,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
2,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
2,"Nahiri, the Harbinger",0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
4,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
1,Shark Typhoon,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
4,Prismari Command,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
4,Prismatic Ending,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
4,Hard Evidence,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
1,Plains,1,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
2,Shattering Spree,1,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
1,Wear/Tear,1,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
2,Alpine Moon,1,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
3,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2021,18,rgnkpheonix20
2,Forest,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
2,Swamp,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
2,Dark Confidant,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
4,Tarmogoyf,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
2,Thoughtseize,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
4,Bloodbraid Elf,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
1,Maelstrom Pulse,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
2,Raging Ravine,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
1,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
2,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
4,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
4,Liliana of the Veil,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
2,Fatal Push,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
1,Assassin's Trophy,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
3,Wrenn and Six,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
2,Nurturing Peatland,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
1,Scavenging Ooze,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
1,"Grist, the Hunger Tide",0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
1,Shatterstorm,1,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
2,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
3,Blood Moon,1,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
2,Collective Brutality,1,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
1,"Liliana, the Last Hope",1,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
1,Assassin's Trophy,1,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
2,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
1,Plague Engineer,1,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
1,Collector Ouphe,1,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
1,Force of Vigor,1,False,"","",ManaTraders SeriesModern July 2021,18,vpmaeda09
9,Plains,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
1,Eiganjo Castle,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
2,Memnite,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
4,Ornithopter,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
4,Springleaf Drum,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
2,Memnite,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
1,Pithing Needle,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
1,Horizon Canopy,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
4,Giver of Runes,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
1,Silent Clearing,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
2,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
1,Shadowspear,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
1,Soul-Guide Lantern,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
1,Manriki-Gusari,1,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
3,Path to Exile,1,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
3,Silence,1,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
4,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
3,Seal of Cleansing,1,False,"","",ManaTraders SeriesModern July 2021,18,bahamut147
4,Pentad Prism,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
2,Sleight of Hand,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
1,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
1,Plains,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
4,City of Brass,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
1,Sleight of Hand,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
4,Spoils of the Vault,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
4,Gemstone Mine,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
4,Angel's Grace,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
4,Lotus Bloom,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
4,Serum Visions,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
1,Ad Nauseam,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
4,Darkslick Shores,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
3,Seachrome Coast,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
4,Phyrexian Unlife,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
2,Fatal Push,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
2,Pact of Negation,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
4,Thassa's Oracle,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
3,Clearwater Pathway,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
4,Profane Tutor,0,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
1,Echoing Truth,1,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
2,Slaughter Pact,1,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
1,Silence,1,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
2,Pact of Negation,1,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
4,Leyline of Sanctity,1,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
1,Veil of Summer,1,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
2,Seal of Cleansing,1,False,"","",ManaTraders SeriesModern July 2021,18,ikashy
1,Forest,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
2,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
3,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
3,Dead/Gone,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
1,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
1,Flooded Strand,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
4,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
4,Brazen Borrower,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
1,Sea Gate Restoration,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
4,Subtlety,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
1,Endurance,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
3,Blood Moon,1,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
3,Force of Vigor,1,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
3,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
2,Fury,1,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
3,Endurance,1,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
1,Foundation Breaker,1,False,"","",ManaTraders SeriesModern July 2021,18,darthkid
2,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
8,Plains,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
1,Eiganjo Castle,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
4,Ornithopter,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
3,Springleaf Drum,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
4,Memnite,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
4,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
1,Pithing Needle,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
1,Paradise Mantle,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
1,Horizon Canopy,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
3,Giver of Runes,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
2,Silent Clearing,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
1,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
1,Shadowspear,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
1,Manriki-Gusari,1,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
2,Path to Exile,1,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
2,Drannith Magistrate,1,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
2,Prismatic Ending,1,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
3,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
2,Seal of Cleansing,1,False,"","",ManaTraders SeriesModern July 2021,18,ilprofetavdr
1,Island,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
3,Living End,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
2,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
4,Architects of Will,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
2,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
3,Botanical Sanctum,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
1,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
4,Curator of Mysteries,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
4,Striped Riverwinder,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
4,Street Wraith,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
4,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
2,Brazen Borrower,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
4,Waker of Waves,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
4,Grief,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
1,Dismember,1,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
1,Brazen Borrower,1,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
3,Subtlety,1,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
2,Endurance,1,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
4,Foundation Breaker,1,False,"","",ManaTraders SeriesModern July 2021,18,spiderspace
2,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern July 2021,18,wookiewasabi
1,Eiganjo Castle,0,False,"","",ManaTraders SeriesModern July 2021,18,wookiewasabi
4,Ornithopter,0,False,"","",ManaTraders SeriesModern July 2021,18,wookiewasabi
4,Springleaf Drum,0,False,"","",ManaTraders SeriesModern July 2021,18,wookiewasabi
4,Memnite,0,False,"","",ManaTraders SeriesModern July 2021,18,wookiewasabi
4,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern July 2021,18,wookiewasabi
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern July 2021,18,wookiewasabi
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern July 2021,18,wookiewasabi
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern July 2021,18,wookiewasabi
3,Giver of Runes,0,False,"","",ManaTraders SeriesModern July 2021,18,wookiewasabi
2,Silent Clearing,0,False,"","",ManaTraders SeriesModern July 2021,18,wookiewasabi
2,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern July 2021,18,wookiewasabi
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern July 2021,18,wookiewasabi
1,Shadowspear,0,False,"","",ManaTraders SeriesModern July 2021,18,wookiewasabi
9,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern July 2021,18,wookiewasabi
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern July 2021,18,wookiewasabi
