Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Lórien Revealed,0,False,"","",ManaTraders SeriesModern October 2023,43,joker10289
4,The One Ring,0,False,"","",ManaTraders SeriesModern October 2023,43,joker10289
1,Supreme Verdict,1,False,"","",ManaTraders SeriesModern October 2023,43,joker10289
1,Day's Undoing,1,False,"","",ManaTraders SeriesModern October 2023,43,joker10289
1,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesModern October 2023,43,joker10289
2,Dovin's Veto,1,False,"","",ManaTraders SeriesModern October 2023,43,joker10289
1,On Thin Ice,1,False,"","",ManaTraders SeriesModern October 2023,43,joker10289
1,"Kaheera, the Orphanguard",1,False,"","",ManaTraders SeriesModern October 2023,43,joker10289
1,Prismatic Ending,1,False,"","",ManaTraders SeriesModern October 2023,43,joker10289
2,Dress Down,1,False,"","",ManaTraders SeriesModern October 2023,43,joker10289
1,Subtlety,1,False,"","",ManaTraders SeriesModern October 2023,43,joker10289
2,Force of Negation,1,False,"","",ManaTraders SeriesModern October 2023,43,joker10289
2,Stern Scolding,1,False,"","",ManaTraders SeriesModern October 2023,43,joker10289
3,Swamp,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
3,Terminate,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
1,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
2,Marsh Flats,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
1,Undying Evil,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
4,Blood Crypt,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
1,Polluted Delta,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
1,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
4,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
3,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
1,Undying Malice,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
4,Grief,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
4,Fury,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
4,Not Dead After All,0,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
2,Blood Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
2,Leyline of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
2,Fatal Push,1,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
2,Alpine Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
1,Castle Locthwain,1,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
1,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
2,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesModern October 2023,43,sknerusmckwacz
3,Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,"Azusa, Lost but Seeking",0,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,Boros Garrison,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
2,Golgari Rot Farm,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
3,Selesnya Sanctuary,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,"Sunhome, Fortress of the Legion",0,False,"","",ManaTraders SeriesModern October 2023,43,raest
4,Simic Growth Chamber,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,Vesuva,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
2,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern October 2023,43,raest
4,Summoner's Pact,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
2,Tolaria West,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,Expedition Map,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
4,Amulet of Vigor,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
4,Primeval Titan,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,Slayers' Stronghold,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,Crumbling Vestige,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
4,Arboreal Grazer,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
4,Dryad of the Ilysian Grove,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,Cultivator Colossus,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
3,The Mycosynth Gardens,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,Cavern of Souls,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
3,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern October 2023,43,raest
4,The One Ring,0,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,Back to Nature,1,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,Cavern of Souls,1,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,Radiant Fountain,1,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,Dragonlord Dromoka,1,False,"","",ManaTraders SeriesModern October 2023,43,raest
3,Dismember,1,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,"Emrakul, the Promised End",1,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,Hydroid Krasis,1,False,"","",ManaTraders SeriesModern October 2023,43,raest
2,Endurance,1,False,"","",ManaTraders SeriesModern October 2023,43,raest
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern October 2023,43,raest
2,Generous Ent,1,False,"","",ManaTraders SeriesModern October 2023,43,raest
4,Island,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
2,Plains,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
3,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
1,Counterspell,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
2,Supreme Verdict,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
1,Steam Vents,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
3,Counterspell,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
2,Day's Undoing,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
1,Geier Reach Sanitarium,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
3,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
1,Zagoth Triome,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
4,Prismatic Ending,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
2,Subtlety,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
1,Hall of Storm Giants,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
1,"Teferi, Hero of Dominaria",0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
4,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
4,Solitude,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
4,Reprieve,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
3,Lórien Revealed,0,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
2,Celestial Purge,1,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
3,Leyline of Sanctity,1,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
1,Supreme Verdict,1,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
2,Crumble to Dust,1,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
2,Dovin's Veto,1,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
1,"Kaheera, the Orphanguard",1,False,"","",ManaTraders SeriesModern October 2023,43,b1gdan
2,Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
2,Island,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
1,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
3,Dead/Gone,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
1,Steam Vents,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
2,Mutavault,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
4,Mystical Dispute,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
1,Bonecrusher Giant,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
1,Questing Beast,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
2,Murktide Regent,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
2,Subtlety,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
4,Force of Negation,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
4,Lórien Revealed,0,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
2,Blood Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
1,Subtlety,1,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
2,Obsidian Charmaw,1,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
2,Fury,1,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
3,Endurance,1,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
3,Flame of Anor,1,False,"","",ManaTraders SeriesModern October 2023,43,johnrap
1,Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
2,Undying Evil,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
1,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
1,Steam Vents,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
2,Murderous Cut,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
1,Savai Triome,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
1,Zagoth Triome,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
4,Territorial Kavu,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
4,Scion of Draco,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
4,Grief,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
4,Fury,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
4,Not Dead After All,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
4,Up the Beanstalk,0,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
2,Terminate,1,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
3,Leyline of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
4,Stubborn Denial,1,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
2,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
2,Tear Asunder,1,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
2,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern October 2023,43,lucasmags
1,Blood Moon,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
3,Terminate,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
1,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
2,Undying Evil,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
4,Blood Crypt,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
3,Polluted Delta,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
3,Swamp,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
1,Fatal Push,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
4,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
3,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
4,Grief,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
4,Fury,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
4,Orcish Bowmasters,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
4,Not Dead After All,0,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
2,Blood Moon,1,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
3,Leyline of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
2,Bonecrusher Giant,1,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
2,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesModern October 2023,43,angelsjeffrey
3,Mountain,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
2,Lightning Helix,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
4,Rift Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
4,Searing Blaze,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
4,Goblin Guide,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
2,Skullcrack,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
4,Boros Charm,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
4,Lava Spike,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
1,Wooded Foothills,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
4,Skewer the Critics,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
4,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
4,Roiling Vortex,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
2,Path to Exile,1,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
2,Smash to Smithereens,1,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
2,Wear/Tear,1,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
1,Deflecting Palm,1,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
2,Exquisite Firecraft,1,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
4,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern October 2023,43,graciasportanto
3,Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
1,Sylvan Scrying,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
4,Chromatic Sphere,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
4,Oblivion Stone,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
1,Chromatic Star,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
2,Sylvan Scrying,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
3,Relic of Progenitus,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
4,Expedition Map,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
4,Ancient Stirrings,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
2,Wurmcoil Engine,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
1,Karn Liberated,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
2,Dismember,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
2,"Ulamog, the Ceaseless Hunger",0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
2,Warping Wail,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
1,Walking Ballista,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
1,Talisman of Resilience,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
2,Urza's Saga,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
4,Urza's Mine,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
4,Urza's Tower,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
4,The One Ring,0,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
1,Chalice of the Void,1,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
1,Sundering Titan,1,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
1,Wurmcoil Engine,1,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
1,Phyrexian Metamorph,1,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
2,Haywire Mite,1,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
1,Cityscape Leveler,1,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
2,The Stone Brain,1,False,"","",ManaTraders SeriesModern October 2023,43,tyerube1618
4,Forest,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,"Azusa, Lost but Seeking",0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,Boros Garrison,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
3,Golgari Rot Farm,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,Selesnya Sanctuary,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,"Sunhome, Fortress of the Legion",0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,Gruul Turf,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
4,Simic Growth Chamber,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,Vesuva,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
4,Summoner's Pact,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
2,Tolaria West,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,Expedition Map,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
2,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
4,Amulet of Vigor,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,Bojuka Bog,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
4,Primeval Titan,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,Slayers' Stronghold,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,Crumbling Vestige,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
4,Arboreal Grazer,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
4,Dryad of the Ilysian Grove,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,Cultivator Colossus,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,The Mycosynth Gardens,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,Cavern of Souls,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
3,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
4,The One Ring,0,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
4,Dismember,1,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,"Emrakul, the Promised End",1,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
3,Endurance,1,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
2,Tear Asunder,1,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,Cavern of Souls,1,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
1,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
2,Generous Ent,1,False,"","",ManaTraders SeriesModern October 2023,43,shortened2max
2,Counterspell,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
2,Island,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
2,Spell Snare,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
2,Magus of the Moon,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
1,Misty Rainforest,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
4,Preordain,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
2,Counterspell,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
2,Flooded Strand,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
3,Polluted Delta,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
3,Steam Vents,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
1,Mystical Dispute,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
4,Murktide Regent,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
2,Subtlety,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
4,Consider,0,False,"","",ManaTraders SeriesModern October 2023,43,wearevenom
