Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,Sojourner's Companion,0,False,"","",ManaTraders SeriesPauper June 2021,17,darius89
1,Mistvault Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,darius89
4,Silverbluff Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,darius89
1,Tanglepool Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,darius89
1,Reaping the Graves,1,False,"","",ManaTraders SeriesPauper June 2021,17,darius89
1,Krark-Clan Shaman,1,False,"","",ManaTraders SeriesPauper June 2021,17,darius89
2,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,darius89
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesPauper June 2021,17,darius89
3,Blue Elemental Blast,1,False,"","",ManaTraders SeriesPauper June 2021,17,darius89
1,Dispel,1,False,"","",ManaTraders SeriesPauper June 2021,17,darius89
2,Pyroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,darius89
1,Fiery Cannonade,1,False,"","",ManaTraders SeriesPauper June 2021,17,darius89
2,Cast Down,1,False,"","",ManaTraders SeriesPauper June 2021,17,darius89
1,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,darius89
4,Thoughtcast,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
4,Disciple of the Vault,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
4,Atog,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
2,Krark-Clan Shaman,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
4,Great Furnace,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
4,Seat of the Synod,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
1,Vault of Whispers,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
4,Prophetic Prism,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
4,Galvanic Blast,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
3,Ichor Wellspring,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
2,Fling,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
1,Temur Battle Rage,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
4,Myr Enforcer,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
2,Witching Well,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
4,Sojourner's Companion,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
1,Drossforge Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
2,Mistvault Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
2,Silverbluff Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
1,Reaping the Graves,1,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
2,Krark-Clan Shaman,1,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
2,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
1,Blue Elemental Blast,1,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
2,Dispel,1,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
3,Hydroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
3,Pyroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
1,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,nightshadowj
3,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
1,Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
4,Geothermal Crevice,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
2,Sulfur Vent,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
3,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
4,Dark Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
4,Lotus Petal,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
2,Sign in Blood,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
4,Peat Bog,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
2,Sandstone Needle,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
4,Cabal Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
1,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
4,Manamorphose,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
4,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
2,Faithless Looting,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
4,Galvanic Relay,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
4,Chatterstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
2,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
1,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
1,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
3,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
1,Weather the Storm,1,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
4,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
1,Introduction to Annihilation,1,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
1,Introduction to Prophecy,1,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
1,Pest Summoning,1,False,"","",ManaTraders SeriesPauper June 2021,17,qmcgarry45
3,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
2,Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
4,Geothermal Crevice,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
1,Sulfur Vent,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
3,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
4,Dark Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
4,Lotus Petal,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
2,Sign in Blood,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
4,Peat Bog,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
2,Sandstone Needle,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
4,Cabal Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
1,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
4,Manamorphose,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
4,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
2,Faithless Looting,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
4,Galvanic Relay,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
4,Chatterstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
2,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
1,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
1,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
3,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
3,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
1,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
1,Environmental Sciences,1,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
1,Introduction to Annihilation,1,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
1,Introduction to Prophecy,1,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
1,Pest Summoning,1,False,"","",ManaTraders SeriesPauper June 2021,17,djbmppwns
8,Forest,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
7,Plains,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
1,Benevolent Bodyguard,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
3,Plated Sliver,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
1,Hunter Sliver,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
3,Sidewinder Sliver,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
1,Two-Headed Sliver,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
4,Gemhide Sliver,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
4,Sinew Sliver,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
4,Virulent Sliver,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
1,Heart Sliver,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
4,Muscle Sliver,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
3,Lead the Stampede,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
1,Sentinel Sliver,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
1,Striking Sliver,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
4,Predatory Sliver,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
1,Holdout Settlement,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
4,Winding Way,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
2,Thriving Grove,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
2,Thriving Heath,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
1,Masked Vandal,0,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
2,Obsidian Acolyte,1,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
4,Prismatic Strands,1,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
2,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
2,Lone Missionary,1,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
2,Weather the Storm,1,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
3,Masked Vandal,1,False,"","",ManaTraders SeriesPauper June 2021,17,venladin
3,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
2,Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
4,Geothermal Crevice,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
1,Sulfur Vent,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
3,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
4,Dark Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
4,Lotus Petal,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
2,Sign in Blood,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
4,Peat Bog,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
2,Sandstone Needle,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
4,Cabal Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
1,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
4,Manamorphose,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
4,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
2,Faithless Looting,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
4,Galvanic Relay,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
4,Chatterstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
2,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
1,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
1,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
3,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
3,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
1,Weather the Storm,1,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
1,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
1,Introduction to Annihilation,1,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
1,Introduction to Prophecy,1,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
1,Pest Summoning,1,False,"","",ManaTraders SeriesPauper June 2021,17,zangfang
1,Island,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
4,Thoughtcast,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
4,Atog,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
1,Krark-Clan Shaman,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
4,Great Furnace,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
4,Seat of the Synod,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
4,Prophetic Prism,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
4,Galvanic Blast,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
3,Ichor Wellspring,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
2,Fling,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
2,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
1,Temur Battle Rage,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
4,Myr Enforcer,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
2,Gearseeker Serpent,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
3,Witching Well,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
4,Sojourner's Companion,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
4,Silverbluff Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
1,Tanglepool Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
1,Reaping the Graves,1,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
3,Krark-Clan Shaman,1,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
1,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
3,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
3,Hydroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
4,Pyroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,jujubean__2004
3,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
4,Geothermal Crevice,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
3,Seething Song,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
1,Chromatic Sphere,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
4,Rite of Flame,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
4,Dark Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
4,Lotus Petal,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
2,Sign in Blood,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
4,Peat Bog,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
4,Sandstone Needle,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
4,Cabal Ritual,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
1,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
4,Manamorphose,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
4,First Day of Class,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
3,Faithless Looting,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
3,Galvanic Relay,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
4,Chatterstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
1,Swamp,1,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
2,Flaring Pain,1,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
1,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
3,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
4,Gut Shot,1,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
1,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
1,Introduction to Annihilation,1,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
1,Introduction to Prophecy,1,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
1,Pest Summoning,1,False,"","",ManaTraders SeriesPauper June 2021,17,mandrillman
1,Island,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
2,Terminate,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
4,Thoughtcast,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
4,Atog,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
2,Krark-Clan Shaman,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
4,Great Furnace,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
4,Seat of the Synod,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
4,Chromatic Star,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
4,Prophetic Prism,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
2,Ichor Wellspring,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
2,Fling,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
2,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
1,Temur Battle Rage,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
4,Myr Enforcer,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
4,Darksteel Citadel,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
2,Gearseeker Serpent,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
4,Cast Down,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
3,Witching Well,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
4,Sojourner's Companion,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
1,Mistvault Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
4,Silverbluff Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
1,Reaping the Graves,1,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
1,Krark-Clan Shaman,1,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
2,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
3,Ancient Grudge,1,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
1,Dispel,1,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
3,Hydroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
1,Shenanigans,1,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
1,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,mikelarteta
16,Mountain,0,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
1,Forgotten Cave,0,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
4,Rift Bolt,0,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
4,Needle Drop,0,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
1,Fireblast,0,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
4,Lightning Bolt,0,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
4,Searing Blaze,0,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
2,Curse of the Pierced Heart,0,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
4,Chain Lightning,0,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
3,Fireblast,0,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
4,Thermo-Alchemist,0,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
4,Lava Spike,0,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
4,Ghitu Lavarunner,0,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
4,Skewer the Critics,0,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
1,Flame Rift,0,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
3,Molten Rain,1,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
1,Martyr of Ashes,1,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
4,Red Elemental Blast,1,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
3,Electrickery,1,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
4,Smash to Smithereens,1,False,"","",ManaTraders SeriesPauper June 2021,17,kelowaa
10,Island,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
2,Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
3,Ninja of the Deep Hours,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
3,Echoing Decay,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
4,Preordain,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
4,Delver of Secrets,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
1,Snuff Out,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
1,Dispel,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
4,Spellstutter Sprite,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
3,Brainstorm,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
2,Chainer's Edict,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
2,Gurmag Angler,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
4,Cast Down,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
3,Faerie Seer,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
3,Evolving Wilds,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
2,Ash Barrens,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
2,Thorn of the Black Rose,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
3,Ice Tunnel,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
4,Counterspell,0,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
3,Echoing Truth,1,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
1,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
2,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
2,Stormbound Geist,1,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
2,Dispel,1,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
4,Hydroblast,1,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
1,Unexpected Fangs,1,False,"","",ManaTraders SeriesPauper June 2021,17,bad_karma
2,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
1,Plains,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
7,Swamp,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
2,Echoing Decay,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
2,Castigate,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
2,Orzhov Basilica,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
4,Guardian of the Guildpact,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
4,Pestilence,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
1,Unmake,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
2,Duress,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
4,Corrupted Zendikon,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
4,Chainer's Edict,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
1,Evincar's Justice,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
2,Darksteel Citadel,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
1,Read the Bones,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
2,Bojuka Bog,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
1,Night's Whisper,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
4,Cast Down,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
1,Duress,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
1,Suffocating Fumes,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
3,Scoured Barrens,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
4,Cram Session,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
2,Silverquill Campus,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
4,Goldmire Bridge,0,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
2,Circle of Protection: Red,1,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
1,Echoing Decay,1,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
1,Castigate,1,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
3,Dust to Dust,1,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
2,Revoke Existence,1,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
2,Divest,1,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
1,Duress,1,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
1,Disenchant,1,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
1,Environmental Sciences,1,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
1,Expanded Anatomy,1,False,"","",ManaTraders SeriesPauper June 2021,17,mateuslucasaf
4,Thoughtcast,0,False,"","",ManaTraders SeriesPauper June 2021,17,supercow12653
4,Disciple of the Vault,0,False,"","",ManaTraders SeriesPauper June 2021,17,supercow12653
