Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Merfolk Windrobber,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
4,Ruin Crab,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
3,Agadeem's Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
4,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
2,Skyclave Shade,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
4,Soaring Thought-Thief,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
4,Clearwater Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
1,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
2,Cling to Dust,1,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
2,Heartless Act,1,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
2,Eliminate,1,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
2,Lullmage's Domination,1,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
2,Negate,1,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
2,Skyclave Shade,1,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
1,Soul Shatter,1,False,"","",ManaTraders SeriesStandard October 2020,7,imperia86
6,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
4,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
4,Temple of Plenty,0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
3,Charming Prince,0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
2,Glass Casket,0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
4,Gilded Goose,0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
2,The Great Henge,0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
4,Trail of Crumbs,0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
4,Wicked Wolf,0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
3,Elspeth Conquers Death,0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
1,"Kogla, the Titan Ape",0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
4,"Yorion, Sky Nomad",0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
4,Llanowar Visionary,0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
2,Emeria's Call,0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
2,Tangled Florahedron,0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
3,Turntimber Symbiosis,0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
4,Branchloft Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
3,Scavenging Ooze,1,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
2,Glass Casket,1,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
1,Heliod's Intervention,1,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
2,Shatter the Sky,1,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
3,Chainweb Aracnir,1,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
2,"Vivien, Monsters' Advocate",1,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
1,Run Afoul,1,False,"","",ManaTraders SeriesStandard October 2020,7,mrsauron
7,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
3,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
4,Into the Story,0,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
3,Mystical Dispute,0,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
4,Drown in the Loch,0,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
2,Cling to Dust,0,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
4,Zagoth Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
4,Thieves' Guild Enforcer,0,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
2,Lullmage's Domination,0,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
3,Merfolk Windrobber,0,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
4,Ruin Crab,0,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
4,Agadeem's Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
4,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
4,Soaring Thought-Thief,0,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
4,Clearwater Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
1,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
1,Cling to Dust,1,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
2,Extinction Event,1,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
4,Mazemind Tome,1,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
2,Lullmage's Domination,1,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
2,Negate,1,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
1,Thieving Skydiver,1,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
1,Feed the Swarm,1,False,"","",ManaTraders SeriesStandard October 2020,7,grindera
5,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
2,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
4,Temple of Deceit,0,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
4,Into the Story,0,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
3,Mystical Dispute,0,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
4,Drown in the Loch,0,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
1,Call of the Death-Dweller,0,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
4,Zagoth Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
4,Thieves' Guild Enforcer,0,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
2,Lullmage's Domination,0,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
4,Merfolk Windrobber,0,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
4,Ruin Crab,0,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
3,Agadeem's Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
4,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
4,Soaring Thought-Thief,0,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
4,Clearwater Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
1,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
3,Cling to Dust,1,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
3,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
3,Eliminate,1,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
2,Lullmage's Domination,1,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
2,Negate,1,False,"","",ManaTraders SeriesStandard October 2020,7,manuel_danninger
3,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
4,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
3,Temple of Deceit,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
4,Into the Story,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
3,Mystical Dispute,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
4,Drown in the Loch,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
2,Castle Locthwain,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
2,Cling to Dust,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
2,Heartless Act,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
4,Thieves' Guild Enforcer,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
3,Jwari Disruption,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
4,Ruin Crab,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
1,Silundi Vision,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
3,Agadeem's Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
3,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
1,Hagra Mauling,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
2,Inscription of Ruin,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
4,Soaring Thought-Thief,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
4,Clearwater Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
1,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
1,Cling to Dust,1,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
2,Call of the Death-Dweller,1,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
4,Extinction Event,1,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
2,Eliminate,1,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
1,Mazemind Tome,1,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
1,Lullmage's Domination,1,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
2,Negate,1,False,"","",ManaTraders SeriesStandard October 2020,7,phil_ivey
5,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
3,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
4,Temple of Deceit,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
4,Into the Story,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
2,Mystical Dispute,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
4,Drown in the Loch,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
1,Castle Locthwain,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
1,Cling to Dust,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
1,Call of the Death-Dweller,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
2,Heartless Act,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
4,Thieves' Guild Enforcer,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
3,Jwari Disruption,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
2,Lullmage's Domination,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
4,Ruin Crab,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
3,Agadeem's Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
3,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
2,Inscription of Ruin,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
4,Soaring Thought-Thief,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
4,Clearwater Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
2,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
2,Cling to Dust,1,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
4,Extinction Event,1,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
3,Duress,1,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
2,Eliminate,1,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
1,Lullmage's Domination,1,False,"","",ManaTraders SeriesStandard October 2020,7,_ilnano_
5,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
4,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
2,Scavenging Ooze,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
4,Temple of Malady,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
3,Foulmire Knight,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
4,Murderous Rider,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
3,Order of Midnight,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
2,"Rankle, Master of Pranks",0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
4,Edgewall Innkeeper,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
3,The Great Henge,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
4,Lovestruck Beast,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
2,Questing Beast,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
1,Castle Locthwain,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
3,Indatha Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
3,Agadeem's Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
3,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
2,Skyclave Shade,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
4,Kazandu Mammoth,0,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
2,Epic Downfall,1,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
1,"Garruk, Cursed Huntsman",1,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
4,Agonizing Remorse,1,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
2,"Polukranos, Unchained",1,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
2,Extinction Event,1,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
1,"Vivien, Monsters' Advocate",1,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
2,Wilt,1,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
1,Run Afoul,1,False,"","",ManaTraders SeriesStandard October 2020,7,oyu
4,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
4,Swamp,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
4,Temple of Deceit,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
4,Into the Story,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
3,Mystical Dispute,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
4,Drown in the Loch,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
1,Castle Locthwain,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
1,Cling to Dust,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
2,Essence Scatter,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
2,Heartless Act,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
1,Zagoth Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
1,Eliminate,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
4,Thieves' Guild Enforcer,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
2,Jwari Disruption,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
1,Merfolk Windrobber,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
4,Ruin Crab,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
3,Agadeem's Awakening,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
3,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
4,Soaring Thought-Thief,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
4,Clearwater Pathway,0,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
1,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
2,Cling to Dust,1,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
2,Call of the Death-Dweller,1,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
1,Extinction Event,1,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
2,Duress,1,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
2,Mazemind Tome,1,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
2,Lullmage's Domination,1,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
1,Negate,1,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
1,Soul Shatter,1,False,"","",ManaTraders SeriesStandard October 2020,7,ikashy
8,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
6,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
4,Glass Casket,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
2,Castle Ardenvale,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
2,Castle Vantress,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
4,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
4,The Birth of Meletis,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
4,Elspeth Conquers Death,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
3,Omen of the Sun,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
2,Shatter the Sky,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
4,Omen of the Sea,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
2,Thirst for Meaning,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
2,Dream Trawler,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
4,Temple of Enlightenment,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
3,Essence Scatter,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
2,Neutralize,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
2,Shark Typhoon,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
3,"Yorion, Sky Nomad",0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
4,Raugrin Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
4,Mazemind Tome,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
4,Emeria's Call,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
3,Negate,0,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
1,Baneslayer Angel,1,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
1,Giant Killer,1,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
4,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
1,Heliod's Intervention,1,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
2,Shatter the Sky,1,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
2,Glimpse of Freedom,1,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
2,Shark Typhoon,1,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
1,Sublime Epiphany,1,False,"","",ManaTraders SeriesStandard October 2020,7,wtnof
1,Mystical Dispute,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
2,Castle Vantress,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
1,Thirst for Meaning,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
1,Waker of Waves,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
4,Elspeth Conquers Death,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
4,Emeria's Call,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
4,Glass Casket,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
4,Mazemind Tome,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
2,Shatter the Sky,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
4,Omen of the Sea,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
3,Omen of the Sun,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
4,Raugrin Triome,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
2,Castle Ardenvale,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
4,The Birth of Meletis,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
3,"Yorion, Sky Nomad",0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
4,Temple of Enlightenment,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
3,Essence Scatter,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
2,Neutralize,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
1,Negate,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
2,Fabled Passage,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
2,Dream Trawler,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
2,Negate,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
1,Shark Typhoon,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
1,"Ugin, the Spirit Dragon",1,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
3,Mystical Dispute,1,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
1,Sublime Epiphany,1,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
3,Shark Typhoon,1,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
1,Negate,1,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
1,Giant Killer,1,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
2,Shatter the Sky,1,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
2,Glimpse of Freedom,1,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
8,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
8,Island,0,False,"","",ManaTraders SeriesStandard October 2020,7,sknerusmckwacz
18,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
4,Faerie Guidemother,0,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
3,Giant Killer,0,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
4,Stonecoil Serpent,0,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
3,Castle Ardenvale,0,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
2,Lurrus of the Dream-Den,0,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
3,Basri's Lieutenant,0,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
4,Seasoned Hallowblade,0,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
4,Selfless Savior,0,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
3,Kabira Takedown,0,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
4,Luminarch Aspirant,0,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
4,Maul of the Skyclaves,0,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
4,Glass Casket,1,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
4,Hushbringer,1,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
3,Elspeth Conquers Death,1,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
1,"Elspeth, Sun's Nemesis",1,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
2,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
1,Crawling Barrens,1,False,"","",ManaTraders SeriesStandard October 2020,7,rexplosion
18,Plains,0,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
4,Faerie Guidemother,0,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
3,Giant Killer,0,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
4,Stonecoil Serpent,0,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
3,Castle Ardenvale,0,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
2,Lurrus of the Dream-Den,0,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
3,Basri's Lieutenant,0,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
4,Seasoned Hallowblade,0,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
4,Selfless Savior,0,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
3,Kabira Takedown,0,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
4,Luminarch Aspirant,0,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
4,Maul of the Skyclaves,0,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
4,Glass Casket,1,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
4,Hushbringer,1,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
3,Elspeth Conquers Death,1,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
1,"Elspeth, Sun's Nemesis",1,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
2,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
1,Crawling Barrens,1,False,"","",ManaTraders SeriesStandard October 2020,7,realjoy
7,Forest,0,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
3,Mountain,0,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
2,Scavenging Ooze,0,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
4,Bonecrusher Giant,0,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
4,Embercleave,0,False,"","",ManaTraders SeriesStandard October 2020,7,baronofbacon
