Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
4,Growth Spiral,0,False,"","",ManaTraders SeriesModern December 2020,9,aluren85
2,Stomping Ground,0,False,"","",ManaTraders SeriesModern December 2020,9,aluren85
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern December 2020,9,aluren85
2,Wrenn and Six,0,False,"","",ManaTraders SeriesModern December 2020,9,aluren85
2,Mystic Sanctuary,0,False,"","",ManaTraders SeriesModern December 2020,9,aluren85
3,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesModern December 2020,9,aluren85
2,Wilt,0,False,"","",ManaTraders SeriesModern December 2020,9,aluren85
3,Ketria Triome,0,False,"","",ManaTraders SeriesModern December 2020,9,aluren85
2,Raugrin Triome,0,False,"","",ManaTraders SeriesModern December 2020,9,aluren85
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern December 2020,9,aluren85
3,Celestial Purge,1,False,"","",ManaTraders SeriesModern December 2020,9,aluren85
2,Surgical Extraction,1,False,"","",ManaTraders SeriesModern December 2020,9,aluren85
3,Weather the Storm,1,False,"","",ManaTraders SeriesModern December 2020,9,aluren85
3,Aether Gust,1,False,"","",ManaTraders SeriesModern December 2020,9,aluren85
3,Mystical Dispute,1,False,"","",ManaTraders SeriesModern December 2020,9,aluren85
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern December 2020,9,aluren85
2,Island,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
1,Mountain,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
3,Shivan Reef,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
4,Desperate Ritual,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
1,Repeal,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
1,Empty the Warrens,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
2,Grapeshot,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
3,Remand,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
4,Serum Visions,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
4,Manamorphose,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
4,Pyretic Ritual,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
2,Past in Flames,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
3,Goblin Electromancer,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
1,Shivan Reef,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
4,"Baral, Chief of Compliance",0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
4,Gifts Ungiven,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
2,Fiery Islet,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
4,Opt,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
2,Silundi Vision,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
2,Boil,1,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
1,Echoing Truth,1,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
1,Empty the Warrens,1,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
1,Flame Slash,1,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
3,Lightning Bolt,1,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
3,Pieces of the Puzzle,1,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
1,Abrade,1,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
3,Mystical Dispute,1,False,"","",ManaTraders SeriesModern December 2020,9,henryambrogius
2,Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
1,"Azusa, Lost but Seeking",0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
2,Sakura-Tribe Scout,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
2,Golgari Rot Farm,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
3,Gruul Turf,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
1,Vesuva,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
4,Summoner's Pact,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
2,Tolaria West,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
1,Misty Rainforest,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
2,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
4,Explore,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
4,Amulet of Vigor,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
1,Ghost Quarter,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
2,Cavern of Souls,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
4,Primeval Titan,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
4,Simic Growth Chamber,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
1,Bojuka Bog,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
1,Crumbling Vestige,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
1,Hanweir Battlements,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
2,Arboreal Grazer,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
1,Field of the Dead,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
4,Castle Garenbrig,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
4,Dryad of the Ilysian Grove,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
1,Radiant Fountain,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
1,Engineered Explosives,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
3,Turntimber Symbiosis,0,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
1,Gaea's Blessing,1,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
3,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
1,Obstinate Baloth,1,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
1,Reclamation Sage,1,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
3,Dismember,1,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
2,Tireless Tracker,1,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
1,Field of the Dead,1,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern December 2020,9,ouranos139
2,Island,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Swamp,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Flooded Grove,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
3,Mana Leak,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Abrupt Decay,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Flooded Strand,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
4,Polluted Delta,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
3,Cryptic Command,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Hour of Promise,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
3,Thoughtseize,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
4,Fatal Push,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Assassin's Trophy,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
2,Watery Grave,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
4,Archmage's Charm,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
3,Force of Negation,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Aether Gust,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
2,Field of the Dead,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
2,Mystic Sanctuary,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
4,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
2,Field of Ruin,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Zagoth Triome,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
3,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Life from the Loam,1,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Gaea's Blessing,1,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Damnation,1,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Thoughtseize,1,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Assassin's Trophy,1,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
2,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
2,Aether Gust,1,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
1,Bloodchief's Thirst,1,False,"","",ManaTraders SeriesModern December 2020,9,graciasportanto
3,Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
2,"Azusa, Lost but Seeking",0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
2,Sakura-Tribe Scout,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
2,Golgari Rot Farm,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
1,Selesnya Sanctuary,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
2,Gruul Turf,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
1,Vesuva,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
4,Summoner's Pact,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
2,Tolaria West,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
1,Primal Command,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
2,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
3,Explore,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
4,Amulet of Vigor,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
1,Ghost Quarter,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
2,Cavern of Souls,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
1,Windswept Heath,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
4,Primeval Titan,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
4,Simic Growth Chamber,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
1,Bojuka Bog,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
1,Hanweir Battlements,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
2,Arboreal Grazer,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
1,Field of the Dead,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
3,Castle Garenbrig,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
4,Dryad of the Ilysian Grove,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
1,Radiant Fountain,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
4,Turntimber Symbiosis,0,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
1,Gaea's Blessing,1,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
2,Obstinate Baloth,1,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
1,Reclamation Sage,1,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
2,Dismember,1,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
1,Tireless Tracker,1,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
1,Field of the Dead,1,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern December 2020,9,alexmcl88
2,Swamp,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
2,Marsh Flats,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
2,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
2,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
4,Blood Crypt,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
1,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
2,Dismember,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
2,Night's Whisper,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
4,Bomat Courier,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
3,Fatal Push,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
1,Silent Clearing,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
2,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
4,Death's Shadow,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
2,Temur Battle Rage,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
4,Scourge of the Skyclaves,0,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
1,Boil,1,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
3,Blood Moon,1,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
1,Rain of Gore,1,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
2,Kozilek's Return,1,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
1,Fatal Push,1,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
1,Angrath's Rampage,1,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
1,"Kroxa, Titan of Death's Hunger",1,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
3,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern December 2020,9,sweetito
4,Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
4,Chromatic Sphere,0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
2,Oblivion Stone,0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
4,Sylvan Scrying,0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
2,Relic of Progenitus,0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
4,Expedition Map,0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
4,Ancient Stirrings,0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
3,Wurmcoil Engine,0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
4,Urza's Mine,0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
4,Urza's Tower,0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
2,"Ugin, the Spirit Dragon",0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
1,All Is Dust,0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
3,Karn Liberated,0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
2,"Ulamog, the Ceaseless Hunger",0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
1,Sanctum of Ugin,0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
2,"Ugin, the Ineffable",0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
1,Blast Zone,0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
1,Karn Liberated,0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
4,Chromatic Star,0,False,"","",ManaTraders SeriesModern December 2020,9,simocr
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern December 2020,9,simocr
1,Sundering Titan,1,False,"","",ManaTraders SeriesModern December 2020,9,simocr
1,Trinisphere,1,False,"","",ManaTraders SeriesModern December 2020,9,simocr
3,Nature's Claim,1,False,"","",ManaTraders SeriesModern December 2020,9,simocr
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern December 2020,9,simocr
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern December 2020,9,simocr
1,Thragtusk,1,False,"","",ManaTraders SeriesModern December 2020,9,simocr
1,Dismember,1,False,"","",ManaTraders SeriesModern December 2020,9,simocr
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern December 2020,9,simocr
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesModern December 2020,9,simocr
1,Crucible of Worlds,1,False,"","",ManaTraders SeriesModern December 2020,9,simocr
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern December 2020,9,simocr
1,Aether Spellbomb,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
1,Nihil Spellbomb,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
1,Steam Vents,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
4,Metallic Rebuke,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
4,Spire of Industry,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
2,Cryptic Command,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
4,Mox Amber,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
4,"Urza, Lord High Artificer",0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
2,Goblin Engineer,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
4,"Emry, Lurker of the Loch",0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
4,Gilded Goose,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
2,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
1,Zagoth Triome,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
2,Thopter Foundry,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
1,Engineered Explosives,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
1,Sword of the Meek,0,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
2,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
2,Assassin's Trophy,1,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
2,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
3,Aether Gust,1,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
2,Veil of Summer,1,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
1,"Ashiok, Nightmare Muse",1,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
2,Cleansing Wildfire,1,False,"","",ManaTraders SeriesModern December 2020,9,archaeusdota
1,Mountain,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
2,Swamp,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
1,Seal of Fire,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
2,Arid Mesa,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
4,Marsh Flats,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
2,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
4,Blood Crypt,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
2,Dismember,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
4,Bomat Courier,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
4,Fatal Push,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
2,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
2,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
4,Death's Shadow,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
2,Temur Battle Rage,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
4,Scourge of the Skyclaves,0,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
2,Inquisition of Kozilek,1,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
3,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
2,Kolaghan's Command,1,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
2,Kozilek's Return,1,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
1,Abrade,1,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
1,Angrath's Rampage,1,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
1,Feed the Swarm,1,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
2,Cleansing Wildfire,1,False,"","",ManaTraders SeriesModern December 2020,9,hypnotical
3,Blood Moon,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
4,Goblin Charbelcher,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
4,Desperate Ritual,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
2,Pact of Negation,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
4,Recross the Paths,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
4,Manamorphose,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
1,Lightning Bolt,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
4,Pyretic Ritual,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
1,Reforge the Soul,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
1,Pact of Negation,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
4,Irencrag Feat,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
4,Sea Gate Restoration,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
4,Spikefield Hazard,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
4,Valakut Awakening,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
4,Bala Ged Recovery,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
4,Turntimber Symbiosis,0,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
1,Mountain,1,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
1,Blood Moon,1,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
1,Gaea's Blessing,1,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
1,Empty the Warrens,1,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
1,Pact of Negation,1,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
2,Nature's Claim,1,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
1,Lightning Bolt,1,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
1,Surgical Extraction,1,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
4,Leyline of Sanctity,1,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
1,Surgical Extraction,1,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
1,Sweltering Suns,1,False,"","",ManaTraders SeriesModern December 2020,9,noesmitipo
4,Forest,0,False,"","",ManaTraders SeriesModern December 2020,9,sods
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern December 2020,9,sods
4,Chromatic Sphere,0,False,"","",ManaTraders SeriesModern December 2020,9,sods
1,Chromatic Star,0,False,"","",ManaTraders SeriesModern December 2020,9,sods
4,Sylvan Scrying,0,False,"","",ManaTraders SeriesModern December 2020,9,sods
4,Expedition Map,0,False,"","",ManaTraders SeriesModern December 2020,9,sods
1,"Kozilek, Butcher of Truth",0,False,"","",ManaTraders SeriesModern December 2020,9,sods
4,Ancient Stirrings,0,False,"","",ManaTraders SeriesModern December 2020,9,sods
