Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
3,Swamp,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
1,"Shizo, Death's Storehouse",0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
2,Terminate,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
2,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
2,Dreadbore,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
4,Thoughtseize,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
1,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
2,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
1,Castle Locthwain,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
2,Blood Moon,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
1,Agadeem's Awakening,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
4,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
3,Feign Death,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
4,Undying Malice,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
4,Grief,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
4,Fury,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
2,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
2,Chalice of the Void,1,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
2,Fatal Push,1,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
2,Necromentia,1,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
1,"Tourach, Dread Cantor",1,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
1,Flame Blitz,1,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
2,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern November 2022,33,sp4glio
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
4,Counterspell,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
1,Flooded Strand,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
3,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
1,Dress Down,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
3,Murktide Regent,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
3,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
4,Consider,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
2,Archmage's Charm,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
2,Ledger Shredder,0,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
1,Abrade,1,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
2,Blood Moon,1,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
1,Dress Down,1,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
2,Subtlety,1,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
1,Fury,1,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern November 2022,33,mateusf34
2,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
1,"Boseiju, Who Shelters All",0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
4,Autochthon Wurm,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
4,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
4,"Emrakul, the Aeons Torn",0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
2,Desert,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
4,Sunscorched Desert,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
2,Ramunap Ruins,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
1,Scavenger Grounds,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
2,Throes of Chaos,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
4,Calibrated Blast,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
4,Scion of Draco,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
3,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
4,Shadow of Mortality,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
1,Raffine's Tower,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
1,Spara's Headquarters,0,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
3,"Boseiju, Who Shelters All",1,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
3,Crime/Punishment,1,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
2,Desert,1,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
1,Bojuka Bog,1,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
3,Nephalia Academy,1,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
2,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
1,"Otawara, Soaring City",1,False,"","",ManaTraders SeriesModern November 2022,33,lucasg1ggs
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
3,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
4,Counterspell,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
2,Flooded Strand,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
2,Polluted Delta,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
3,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
1,Fiery Islet,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
2,Blood Moon,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
4,Expressive Iteration,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
3,Murktide Regent,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
4,Unholy Heat,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
1,Misty Rainforest,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
4,Consider,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
2,Ledger Shredder,0,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
1,"Jace, the Mind Sculptor",1,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
1,Invasive Surgery,1,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
2,Dress Down,1,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
1,Subtlety,1,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
2,Fury,1,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern November 2022,33,adebevoise
1,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
3,Swamp,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
3,Terminate,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
1,Graven Cairns,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
4,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
1,Undying Evil,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
3,Thoughtseize,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
1,Polluted Delta,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
2,Fatal Push,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
4,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
1,Castle Locthwain,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
3,Blood Moon,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
2,Malakir Rebirth,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
4,Dauthi Voidwalker,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
4,"Ragavan, Nimble Pilferer",0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
1,Marsh Flats,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
2,Feign Death,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
2,Undying Malice,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
1,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
4,Grief,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
4,Fury,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
2,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern November 2022,33,darg24
3,Engineered Explosives,1,False,"","",ManaTraders SeriesModern November 2022,33,darg24
1,Magus of the Moon,1,False,"","",ManaTraders SeriesModern November 2022,33,darg24
2,Liliana of the Veil,1,False,"","",ManaTraders SeriesModern November 2022,33,darg24
1,Kolaghan's Command,1,False,"","",ManaTraders SeriesModern November 2022,33,darg24
2,Fatal Push,1,False,"","",ManaTraders SeriesModern November 2022,33,darg24
2,"Tourach, Dread Cantor",1,False,"","",ManaTraders SeriesModern November 2022,33,darg24
2,Hidetsugu Consumes All,1,False,"","",ManaTraders SeriesModern November 2022,33,darg24
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern November 2022,33,darg24
1,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
1,"Boseiju, Who Shelters All",0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
4,Autochthon Wurm,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
4,Gemstone Caverns,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
4,"Emrakul, the Aeons Torn",0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
2,Desert,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
4,Arid Mesa,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
2,Blood Crypt,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
4,Sunscorched Desert,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
2,Ramunap Ruins,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
1,Scavenger Grounds,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
2,Throes of Chaos,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
4,Calibrated Blast,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
4,Scion of Draco,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
3,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
4,Shadow of Mortality,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
1,Raffine's Tower,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
1,Spara's Headquarters,0,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
3,"Boseiju, Who Shelters All",1,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
3,Crime/Punishment,1,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
2,Desert,1,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
3,Nephalia Academy,1,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
1,"Keruga, the Macrosage",1,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
2,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
1,"Otawara, Soaring City",1,False,"","",ManaTraders SeriesModern November 2022,33,ashanti
1,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
4,Spell Pierce,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
2,Arid Mesa,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
3,Scalding Tarn,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
4,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
3,Wooded Foothills,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
4,Indomitable Creativity,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
2,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
4,Wrenn and Six,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
4,Dwarven Mine,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
1,Ketria Triome,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
1,Transmogrify,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
4,Prismari Command,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
3,Archon of Cruelty,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
2,Persist,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
1,Unholy Heat,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
1,Xander's Lounge,0,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
3,Nature's Claim,1,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
3,Leyline of the Void,1,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
2,Abundant Growth,1,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
1,Alpine Moon,1,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern November 2022,33,bigd_1992
1,Forest,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
1,Island,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
1,Mountain,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
2,Dead/Gone,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
4,Violent Outburst,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
1,Temple Garden,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
1,Breeding Pool,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
1,Steam Vents,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
4,Force of Negation,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
4,Crashing Footfalls,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
1,Indatha Triome,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
4,Scion of Draco,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
4,Shardless Agent,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
4,Fire/Ice,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
3,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
4,Fury,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
1,Xander's Lounge,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
4,Leyline Binding,0,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
2,Qasali Ambusher,1,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
4,Leyline of the Void,1,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
4,Territorial Kavu,1,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
1,Solitude,1,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
4,Force of Vigor,1,False,"","",ManaTraders SeriesModern November 2022,33,soimbagallade
1,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
4,Plains,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
4,Ornithopter,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
2,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
3,Springleaf Drum,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
2,Arid Mesa,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
3,Seachrome Coast,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
3,Inkmoth Nexus,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
1,Flooded Strand,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
1,Windswept Heath,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
4,Sigarda's Aid,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
4,Colossus Hammer,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
1,Gingerbrute,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
1,Shadowspear,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
4,Puresteel Paladin,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
2,Blacksmith's Skill,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
4,Esper Sentinel,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
1,Kaldra Compleat,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
1,Nettlecyst,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
2,Marsh Flats,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
2,Giver of Runes,0,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
1,Path to Exile,1,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
1,Spell Pierce,1,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
1,Pithing Needle,1,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
2,"Lavinia, Azorius Renegade",1,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
2,Drannith Magistrate,1,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
2,Blacksmith's Skill,1,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
1,Prismatic Ending,1,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
3,Sanctifier en-Vec,1,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
2,March of Otherworldly Light,1,False,"","",ManaTraders SeriesModern November 2022,33,petomartinez
4,Forest,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
2,"Azusa, Lost but Seeking",0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
1,Boros Garrison,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
3,Selesnya Sanctuary,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
1,"Sunhome, Fortress of the Legion",0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
2,Gruul Turf,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
4,Simic Growth Chamber,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
1,Vesuva,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
4,Summoner's Pact,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
2,Tolaria West,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
1,Expedition Map,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
2,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
3,Explore,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
4,Amulet of Vigor,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
1,Bojuka Bog,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
3,Cavern of Souls,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
1,Slayers' Stronghold,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
4,Primeval Titan,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
1,Crumbling Vestige,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
4,Arboreal Grazer,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
1,Castle Garenbrig,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
4,Dryad of the Ilysian Grove,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
4,Urza's Saga,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
1,Cultivator Colossus,0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
2,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
1,Khalni Garden,1,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
3,Dismember,1,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
3,Endurance,1,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
1,"Kura, the Boundless Sky",1,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
2,"Boseiju, Who Endures",1,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesModern November 2022,33,notcicero
1,Steelshaper's Gift,0,False,"","",ManaTraders SeriesModern November 2022,33,kakashi_
3,Plains,0,False,"","",ManaTraders SeriesModern November 2022,33,kakashi_
4,Ornithopter,0,False,"","",ManaTraders SeriesModern November 2022,33,kakashi_
2,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern November 2022,33,kakashi_
3,Springleaf Drum,0,False,"","",ManaTraders SeriesModern November 2022,33,kakashi_
2,Spell Pierce,0,False,"","",ManaTraders SeriesModern November 2022,33,kakashi_
