Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
4,Make Disappear,0,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
3,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
2,Corpse Appraiser,0,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
4,Xander's Lounge,0,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
3,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
1,Liliana of the Veil,0,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
1,Negate,1,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
1,Spell Pierce,1,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
2,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
1,Burn Down the House,1,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
2,Parasitic Grasp,1,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
2,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
1,Life of Toshiro Umezawa,1,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
1,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
1,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesStandard September 2022,31,pastorofmuppets
20,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
4,Field of Ruin,0,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
4,Graveyard Trespasser,0,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
3,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
2,Sorin the Mirthless,0,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
4,Invoke Despair,0,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
2,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
2,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
4,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
2,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
4,Evolved Sleeper,0,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
2,Liliana of the Veil,0,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
3,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
4,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
1,Sorin the Mirthless,1,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
2,"Junji, the Midnight Sky",1,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
2,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
2,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
2,Liliana of the Veil,1,False,"","",ManaTraders SeriesStandard September 2022,31,tw33ty
1,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
5,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
4,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
3,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
3,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
1,Bloodthirsty Adversary,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
3,Voldaren Epicure,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
2,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
4,Experimental Synthesizer,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
3,Voltage Surge,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
4,Oni-Cult Anvil,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
1,Roadside Reliquary,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
1,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
1,"Ob Nixilis, the Adversary",0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
3,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
1,Stronghold Arena,0,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
2,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
1,Abrade,1,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
1,Abrade,1,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
2,Sorin the Mirthless,1,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
2,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
1,"Ob Nixilis, the Adversary",1,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
2,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,marolanzi
7,Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
8,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
1,Reckless Stormseeker,0,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
4,Rockfall Vale,0,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
4,Ascendant Packleader,0,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
3,"Halana and Alena, Partners",0,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
4,Kumano Faces Kakkazan,0,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
4,Thundering Raiju,0,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
4,Phoenix Chick,0,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
2,Shivan Devastator,0,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
3,"Squee, Dubious Monarch",0,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
4,Llanowar Loamspeaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
4,Quirion Beastcaller,0,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
4,Yavimaya Iconoclast,0,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
4,Karplusan Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
3,Outland Liberator,1,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
2,"Arlinn, the Pack's Hope",1,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
2,Bloody Betrayal,1,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
2,Rending Flame,1,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
1,"Atsushi, the Blazing Sky",1,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
3,Kami's Flare,1,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
2,Bouncer's Beatdown,1,False,"","",ManaTraders SeriesStandard September 2022,31,tiagofuguete
6,Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
8,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
2,Reckless Stormseeker,0,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
4,Rockfall Vale,0,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
4,Ascendant Packleader,0,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
4,"Halana and Alena, Partners",0,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
4,Kumano Faces Kakkazan,0,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
4,Thundering Raiju,0,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
2,Kodama of the West Tree,0,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
4,Phoenix Chick,0,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
2,Shivan Devastator,0,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
2,Llanowar Loamspeaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
4,Quirion Beastcaller,0,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
4,Yavimaya Iconoclast,0,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
4,Karplusan Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
3,Outland Liberator,1,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
2,Rending Flame,1,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
3,Kami's Flare,1,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
3,Tamiyo's Safekeeping,1,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
2,Bouncer's Beatdown,1,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
2,"Squee, Dubious Monarch",1,False,"","",ManaTraders SeriesStandard September 2022,31,pintumtg
1,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
1,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
3,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
2,The Celestus,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
2,Rockfall Vale,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
4,Deathcap Glade,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
3,Voltage Surge,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
1,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
1,"Boseiju, Who Endures",0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
4,Titan of Industry,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
1,Riveteers Charm,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
4,Unleash the Inferno,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
4,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
4,The Cruelty of Gix,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
1,Tear Asunder,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
3,Karplusan Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
4,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
3,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
1,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
3,Parasitic Grasp,1,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
3,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
2,Tear Asunder,1,False,"","",ManaTraders SeriesStandard September 2022,31,_batutinha_
1,Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
1,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
2,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
3,Briarbridge Tracker,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
3,Storm the Festival,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
2,Wrenn and Seven,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
1,Rockfall Vale,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
1,Flame-Blessed Bolt,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
4,Deathcap Glade,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
2,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
1,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
1,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
1,Titan of Industry,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
3,Workshop Warchief,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
1,Riveteers Charm,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
2,Unleash the Inferno,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
4,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
2,The Cruelty of Gix,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
2,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
4,Karplusan Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
4,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
3,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
1,Burn Down the House,1,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
2,Flame-Blessed Bolt,1,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
2,Riveteers Charm,1,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
1,Unleash the Inferno,1,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
2,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesStandard September 2022,31,bless_von
1,Island,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,Plains,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,Caves of Koilos,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
3,Caves of Koilos,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,Spell Pierce,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,Fateful Absence,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,Spectral Adversary,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
4,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
2,"Dennick, Pious Apprentice",0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
4,Wedding Announcement,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
3,Shattered Sanctum,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
2,Deserted Beach,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
4,The Wandering Emperor,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,Kaito Shizuki,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
2,Make Disappear,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
2,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
3,Obscura Interceptor,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
4,"Raffine, Scheming Seer",0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
4,Raffine's Tower,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
2,Destroy Evil,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
3,Phyrexian Missionary,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
2,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
3,Adarkar Wastes,0,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,Negate,1,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,Spell Pierce,1,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,Malevolent Hermit,1,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,Infernal Grasp,1,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,March of Otherworldly Light,1,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,Kaito Shizuki,1,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
2,"Kotose, the Silent Spider",1,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
2,"Sheoldred, the Apocalypse",1,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,Ertai Resurrected,1,False,"","",ManaTraders SeriesStandard September 2022,31,hazekeno
1,Island,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
1,Plains,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
1,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
3,Caves of Koilos,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
1,Spell Pierce,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
1,Fateful Absence,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
3,Shipwreck Marsh,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
2,"Dennick, Pious Apprentice",0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
4,Wedding Announcement,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
3,Shattered Sanctum,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
3,Deserted Beach,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
2,The Wandering Emperor,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
1,March of Wretched Sorrow,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
2,Kaito Shizuki,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
1,"Eiganjo, Seat of the Empire",0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
1,"Otawara, Soaring City",0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
4,Make Disappear,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
1,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
2,Obscura Interceptor,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
4,"Raffine, Scheming Seer",0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
4,Raffine's Tower,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
4,Resolute Reinforcements,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
2,Cut Down,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
1,Ertai Resurrected,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
3,Adarkar Wastes,0,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
1,Negate,1,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
3,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
2,Disdainful Stroke,1,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
1,Path of Peril,1,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
2,The Meathook Massacre,1,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
3,Knockout Blow,1,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
1,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
1,Liliana of the Veil,1,False,"","",ManaTraders SeriesStandard September 2022,31,maicmaic
4,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
5,Swamp,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
2,Infernal Grasp,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
3,Voldaren Epicure,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
4,Bloodtithe Harvester,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
3,The Meathook Massacre,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
1,Bloodthirsty Adversary,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
4,Haunted Ridge,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
2,Soul Transfer,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
4,Experimental Synthesizer,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
3,Voltage Surge,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
4,Oni-Cult Anvil,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
2,Reckoner Bankbuster,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
1,Roadside Reliquary,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
1,"Takenuma, Abandoned Mire",0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
1,Tenacious Underdog,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
1,"Ob Nixilis, the Adversary",0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
3,Ziatora's Proving Ground,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
2,"Sheoldred, the Apocalypse",0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
1,Stronghold Arena,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
4,Sulfurous Springs,0,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
1,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
1,Duress,1,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
2,Abrade,1,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
2,Sorin the Mirthless,1,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
2,Soul Transfer,1,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
2,Reckoner Bankbuster,1,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
1,"Ob Nixilis, the Adversary",1,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
2,Unlicensed Hearse,1,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
2,Cut Down,1,False,"","",ManaTraders SeriesStandard September 2022,31,levunga21
7,Forest,0,False,"","",ManaTraders SeriesStandard September 2022,31,remf
6,Mountain,0,False,"","",ManaTraders SeriesStandard September 2022,31,remf
4,Reckless Stormseeker,0,False,"","",ManaTraders SeriesStandard September 2022,31,remf
4,Rockfall Vale,0,False,"","",ManaTraders SeriesStandard September 2022,31,remf
4,Ascendant Packleader,0,False,"","",ManaTraders SeriesStandard September 2022,31,remf
4,"Halana and Alena, Partners",0,False,"","",ManaTraders SeriesStandard September 2022,31,remf
4,Kami's Flare,0,False,"","",ManaTraders SeriesStandard September 2022,31,remf
4,Kumano Faces Kakkazan,0,False,"","",ManaTraders SeriesStandard September 2022,31,remf
2,Rabbit Battery,0,False,"","",ManaTraders SeriesStandard September 2022,31,remf
4,Thundering Raiju,0,False,"","",ManaTraders SeriesStandard September 2022,31,remf
