Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Collector Ouphe,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rafusfito
1,Hexdrinker,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rafusfito
1,Nurturing Peatland,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rafusfito
1,Elvish Reclaimer,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rafusfito
3,Once Upon a Time,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rafusfito
1,Questing Beast,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rafusfito
3,Noble Hierarch,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rafusfito
1,Gaddock Teeg,1,False,"","",ManaTraders SeriesLegacy November 2020,8,rafusfito
2,Path to Exile,1,False,"","",ManaTraders SeriesLegacy November 2020,8,rafusfito
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy November 2020,8,rafusfito
2,Thoughtseize,1,False,"","",ManaTraders SeriesLegacy November 2020,8,rafusfito
1,Sylvan Library,1,False,"","",ManaTraders SeriesLegacy November 2020,8,rafusfito
1,"Vraska, Golgari Queen",1,False,"","",ManaTraders SeriesLegacy November 2020,8,rafusfito
1,Shifting Ceratops,1,False,"","",ManaTraders SeriesLegacy November 2020,8,rafusfito
3,Deafening Silence,1,False,"","",ManaTraders SeriesLegacy November 2020,8,rafusfito
2,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
1,Children of Korlis,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
4,Exhume,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
2,Marsh Flats,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
2,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
4,Chancellor of the Annex,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
4,Unmask,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
4,Faithless Looting,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
4,Griselbrand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
4,Animate Dead,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
4,Reanimate,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
1,Tendrils of Agony,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
2,Badlands,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
1,Bayou,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
1,Scrubland,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
4,Entomb,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
3,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
1,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
4,Serenity,1,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
1,"Iona, Shield of Emeria",1,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
1,"Elesh Norn, Grand Cenobite",1,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
1,Massacre,1,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
4,Reverent Silence,1,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
1,Ashen Rider,1,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
1,Shenanigans,1,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
2,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy November 2020,8,alrawn
17,Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
1,Umezawa's Jitte,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
1,Sword of Fire and Ice,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
2,Wasteland,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
1,Ethersworn Canonist,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
2,Path to Exile,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
1,Sword of Feast and Famine,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
1,Batterskull,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
4,Mother of Runes,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
3,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
4,Spirit of the Labyrinth,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
2,Wasteland,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
2,Sanctum Prelate,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
4,Recruiter of the Guard,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
4,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
4,Aether Vial,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
4,"Thalia, Guardian of Thraben",0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
4,Rishadan Port,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
1,Walking Ballista,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
4,Flickerwisp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
1,Remorseful Cleric,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
1,Charming Prince,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
4,Skyclave Apparition,0,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
1,Peacekeeper,1,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
3,Mindbreak Trap,1,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
2,Rest in Peace,1,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
2,Council's Judgment,1,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
3,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
1,Deafening Silence,1,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
1,Containment Priest,1,False,"","",ManaTraders SeriesLegacy November 2020,8,staticgripped
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
3,Terminus,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,Tundra,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,Dovin's Veto,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,Archmage's Charm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
3,Force of Negation,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
3,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
4,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
2,Mystic Sanctuary,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,Court of Grace,0,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,Back to Basics,1,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
2,Carpet of Flowers,1,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,Ethersworn Canonist,1,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
2,Rest in Peace,1,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,Council's Judgment,1,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,Humility,1,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,Damping Sphere,1,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
2,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
2,Wilt,1,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
1,Containment Priest,1,False,"","",ManaTraders SeriesLegacy November 2020,8,boose
5,Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
4,Seat of the Synod,0,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
2,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
3,Lion's Eye Diamond,0,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
4,Urza's Bauble,0,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
2,City of Traitors,0,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
4,Mox Opal,0,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
2,"Sai, Master Thopterist",0,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
4,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
4,Echo of Eons,0,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
4,"Urza, Lord High Artificer",0,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
4,"Emry, Lurker of the Loch",0,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
1,Engineered Explosives,1,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
1,Mycosynth Lattice,1,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
1,Lion's Eye Diamond,1,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
3,Walking Ballista,1,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
4,Force of Will,1,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
1,Mystic Forge,1,False,"","",ManaTraders SeriesLegacy November 2020,8,d00mwake
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
2,Abrupt Decay,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
1,Tundra,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
1,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
2,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
1,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
1,Assassin's Trophy,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
2,Dead of Winter,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
3,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
2,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
3,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
2,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
3,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
2,Shark Typhoon,0,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
2,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
2,Meddling Mage,1,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
2,Ground Seal,1,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
1,Blood Moon,1,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
1,"Leovold, Emissary of Trest",1,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
1,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
1,Tale's End,1,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
1,Veil of Summer,1,False,"","",ManaTraders SeriesLegacy November 2020,8,rexplosion
1,Umezawa's Jitte,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
2,Wasteland,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
1,Thorn of Amethyst,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
2,Dismember,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
4,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
2,City of Traitors,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
4,Eldrazi Temple,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
3,Eye of Ugin,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
4,Endless One,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
4,Eldrazi Mimic,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
4,Matter Reshaper,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
4,Reality Smasher,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
4,Thought-Knot Seer,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
1,Warping Wail,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
3,Mishra's Factory,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
2,Wasteland,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
2,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
2,Walking Ballista,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
3,Elvish Spirit Guide,0,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
2,Thorn of Amethyst,1,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
2,Ratchet Bomb,1,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
1,Dismember,1,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
2,Null Rod,1,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
1,All Is Dust,1,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
1,Warping Wail,1,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
2,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesLegacy November 2020,8,joshicallsmefabo
2,Goryo's Vengeance,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
1,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
1,Children of Korlis,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
1,"Emrakul, the Aeons Torn",0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
1,Lion's Eye Diamond,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
4,Shallow Grave,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
1,Lim-Dûl's Vault,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
2,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
3,Preordain,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
2,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
3,Underground Sea,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
4,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
1,Cabal Therapy,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
4,Entomb,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
1,Collective Brutality,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
2,Griselbrand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
3,Daze,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
1,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
1,Predict,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
2,Echoing Truth,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
1,Edge of Autumn,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
1,Shelldock Isle,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
1,Cavern of Souls,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
2,Street Wraith,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
4,Doomsday,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
2,Flusterstorm,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
1,Thassa's Oracle,1,False,"","",ManaTraders SeriesLegacy November 2020,8,adamwasmo
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
2,Abrupt Decay,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
1,Tundra,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
1,Underground Sea,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
1,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
1,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
2,Sylvan Library,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
1,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
2,Dead of Winter,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
4,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
2,Prismatic Vista,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
1,Snow-Covered Swamp,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
2,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
3,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
1,Hullbreacher,0,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
1,Back to Basics,1,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
1,Carpet of Flowers,1,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
2,Meddling Mage,1,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
1,Assassin's Trophy,1,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
3,Plague Engineer,1,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
2,Deafening Silence,1,False,"","",ManaTraders SeriesLegacy November 2020,8,anarchistabe
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
4,Ponder,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
3,Terminus,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
1,Tundra,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
4,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
1,Karakas,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
1,Dovin's Veto,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
1,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
1,Archmage's Charm,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
2,Force of Negation,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
3,Ice-Fang Coatl,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
4,Arcum's Astrolabe,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
2,Snow-Covered Plains,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
4,Snow-Covered Island,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
1,Snow-Covered Forest,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
3,"Oko, Thief of Crowns",0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
2,Mystic Sanctuary,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
2,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
2,Court of Grace,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
1,Hullbreacher,0,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
1,Peacekeeper,1,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
2,Back to Basics,1,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
2,Carpet of Flowers,1,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
1,Vendilion Clique,1,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
2,Ethersworn Canonist,1,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
1,Relic of Progenitus,1,False,"","",ManaTraders SeriesLegacy November 2020,8,koala40
