Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
1,Fierce Empath,0,False,"","",ManaTraders SeriesModern July 2020,4,iceman76
1,Radiant Fountain,0,False,"","",ManaTraders SeriesModern July 2020,4,iceman76
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern July 2020,4,iceman76
1,Obstinate Baloth,1,False,"","",ManaTraders SeriesModern July 2020,4,iceman76
3,Dismember,1,False,"","",ManaTraders SeriesModern July 2020,4,iceman76
1,Beast Within,1,False,"","",ManaTraders SeriesModern July 2020,4,iceman76
1,Pact of Negation,1,False,"","",ManaTraders SeriesModern July 2020,4,iceman76
1,Tireless Tracker,1,False,"","",ManaTraders SeriesModern July 2020,4,iceman76
1,Reclamation Sage,1,False,"","",ManaTraders SeriesModern July 2020,4,iceman76
2,Force of Vigor,1,False,"","",ManaTraders SeriesModern July 2020,4,iceman76
2,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2020,4,iceman76
1,Field of the Dead,1,False,"","",ManaTraders SeriesModern July 2020,4,iceman76
1,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2020,4,iceman76
1,Viridian Longbow,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,Sword of Fire and Ice,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,Sword of Light and Shadow,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
4,Birds of Paradise,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,Spike Feeder,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
4,Horizon Canopy,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
4,Devoted Druid,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
4,Noble Hierarch,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
4,Marsh Flats,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
4,Razorverge Thicket,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,Batterskull,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
3,Temple Garden,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
2,Eternal Witness,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,Chord of Calling,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
4,Windswept Heath,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
4,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,Walking Ballista,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
4,Path to Exile,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
2,Vizier of Remedies,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,"Shalai, Voice of Plenty",0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
4,Finale of Devastation,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
4,Giver of Runes,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
2,Winds of Abandon,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
4,Eladamri's Call,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
2,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
3,Snow-Covered Forest,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,Castle Ardenvale,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,"Heliod, Sun-Crowned",0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
4,Field of Ruin,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
2,Selfless Savior,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,Scavenging Ooze,0,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,Magus of the Moon,1,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,Eidolon of Rhetoric,1,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,Caustic Caterpillar,1,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,Aven Mindcensor,1,False,"","",ManaTraders SeriesModern July 2020,4,penach010
2,Burrenton Forge-Tender,1,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,Remorseful Cleric,1,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,Knight of Autumn,1,False,"","",ManaTraders SeriesModern July 2020,4,penach010
2,Winds of Abandon,1,False,"","",ManaTraders SeriesModern July 2020,4,penach010
4,Veil of Summer,1,False,"","",ManaTraders SeriesModern July 2020,4,penach010
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesModern July 2020,4,penach010
2,Lightning Helix,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
1,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
2,Celestial Colonnade,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
2,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
2,Sulfur Falls,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
1,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
2,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
3,Remand,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
1,"Jace, the Mind Sculptor",0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
4,Saheeli Rai,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
4,Felidar Guardian,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
3,Path to Exile,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
1,Sacred Foundry,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
4,"Teferi, Time Raveler",0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
3,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
2,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
1,Snow-Covered Plains,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
2,Snow-Covered Island,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
4,Opt,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
2,Omen of the Sea,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
1,Celestial Purge,1,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
1,Timely Reinforcements,1,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
2,Anger of the Gods,1,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
2,Flusterstorm,1,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
2,Ceremonious Rejection,1,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
1,Abrade,1,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
1,Damping Sphere,1,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
3,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2020,4,yamakiller
3,Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
4,Lava Spike,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
4,Rift Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
2,Lightning Helix,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
2,Arid Mesa,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
1,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
4,Searing Blaze,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
1,Skullcrack,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
4,Boros Charm,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
2,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
2,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
4,Goblin Guide,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
1,Goblin Cratermaker,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
2,Sacred Foundry,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
4,Skewer the Critics,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
4,Sunbaked Canyon,0,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
4,Kor Firewalker,1,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
2,Rest in Peace,1,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
1,Wear/Tear,1,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
2,Searing Blood,1,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
2,Smash to Smithereens,1,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
3,Path to Exile,1,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
1,Goblin Cratermaker,1,False,"","",ManaTraders SeriesModern July 2020,4,jarendunnerr
14,Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
4,Lava Spike,0,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
4,Manamorphose,0,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
3,Kiln Fiend,0,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
2,Wild Slash,0,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
2,Burst Lightning,0,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
3,Bedlam Reveler,0,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
4,Light Up the Stage,0,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
4,Lava Dart,0,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
4,Fiery Islet,0,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
4,Crash Through,0,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
2,Boil,1,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
2,Shrine of Burning Rage,1,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
3,Dragon's Claw,1,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
4,Abrade,1,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
4,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesModern July 2020,4,zecarlonxo
2,Forest,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
3,Island,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
2,Peer Through Depths,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
2,Breeding Pool,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
4,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
2,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
2,"Valakut, the Molten Pinnacle",0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
1,Izzet Charm,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
4,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
3,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
4,Cryptic Command,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
4,Search for Tomorrow,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
4,Remand,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
4,Scapeshift,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
4,Growth Spiral,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
2,Mystic Sanctuary,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
3,"Uro, Titan of Nature's Wrath",0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
1,Wilt,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
4,Ketria Triome,0,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
2,Engineered Explosives,1,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
2,Anger of the Gods,1,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
3,Damping Sphere,1,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
2,Force of Negation,1,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
2,Weather the Storm,1,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
1,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
3,Veil of Summer,1,False,"","",ManaTraders SeriesModern July 2020,4,cryptic_c4ssie
6,Forest,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
4,Bloodbraid Elf,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
1,Magus of the Moon,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
2,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
4,Arbor Elf,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
4,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
2,Windswept Heath,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
2,"Chandra, Torch of Defiance",0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
3,Blood Moon,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
3,Glorybringer,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
2,Pillage,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
3,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
3,Bonecrusher Giant,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
1,Questing Beast,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
3,"Klothys, God of Destiny",0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
1,Scavenging Ooze,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
2,Mazemind Tome,0,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
1,Flame Slash,1,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
1,"Thrun, the Last Troll",1,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
2,Kitchen Finks,1,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
2,Anger of the Gods,1,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
2,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
1,Abrade,1,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
2,Cindervines,1,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
2,Collector Ouphe,1,False,"","",ManaTraders SeriesModern July 2020,4,curtisaxel
4,Urza's Power Plant,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
4,Chalice of the Void,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
1,Tectonic Edge,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
4,Expedition Map,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
4,Urza's Mine,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
4,Urza's Tower,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
2,Dismember,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
2,Cavern of Souls,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
1,All Is Dust,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
4,Eldrazi Temple,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
4,Matter Reshaper,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
4,Reality Smasher,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
1,Spatial Contortion,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
4,Thought-Knot Seer,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
2,Wastes,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
3,Walking Ballista,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
1,Scavenger Grounds,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
4,"Karn, the Great Creator",0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
2,"Ugin, the Ineffable",0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
2,Blast Zone,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
3,Mazemind Tome,0,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
1,Ensnaring Bridge,1,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
3,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
1,Liquimetal Coating,1,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
1,Wurmcoil Engine,1,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
1,Torpor Orb,1,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
1,Ratchet Bomb,1,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
1,Spatial Contortion,1,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
1,"Skysovereign, Consul Flagship",1,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
1,Walking Ballista,1,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
1,Sundering Titan,1,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
1,Sorcerous Spyglass,1,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
1,Tormod's Crypt,1,False,"","",ManaTraders SeriesModern July 2020,4,thegodmikedevo
5,Island,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
1,Plains,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
1,Sword of Fire and Ice,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
1,Vendilion Clique,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
1,Arid Mesa,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
1,Misty Rainforest,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
4,Scalding Tarn,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
3,Mana Leak,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
1,Batterskull,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
4,Snapcaster Mage,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
2,Hallowed Fountain,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
1,Steam Vents,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
2,Cryptic Command,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
4,Flooded Strand,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
1,Prairie Stream,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
3,Spell Queller,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
3,Stoneforge Mystic,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
2,Path to Exile,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
2,Archmage's Charm,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
3,Force of Negation,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
1,Brazen Borrower,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
4,Opt,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
2,Mystic Sanctuary,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
2,Shark Typhoon,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
1,Raugrin Triome,0,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
3,Ceremonious Rejection,1,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
2,Path to Exile,1,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
2,"Teferi, Time Raveler",1,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
2,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
2,Aether Gust,1,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
2,Mystical Dispute,1,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
2,Containment Priest,1,False,"","",ManaTraders SeriesModern July 2020,4,holyshamgar
1,Engineered Explosives,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
2,Seal of Fire,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
1,Raging Ravine,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
3,Inquisition of Kozilek,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
1,Nihil Spellbomb,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
3,Blackcleave Cliffs,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
1,Blood Crypt,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
2,Overgrown Tomb,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
1,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
3,Thoughtseize,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
3,Bloodstained Mire,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
1,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
2,Kolaghan's Command,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
4,Tarmogoyf,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
4,Liliana of the Veil,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
2,Swamp,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
1,Forest,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
4,Fatal Push,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
3,Assassin's Trophy,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
2,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
2,Wrenn and Six,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
2,Nurturing Peatland,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
3,Lurrus of the Dream-Den,0,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
1,Engineered Explosives,1,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
2,Boil,1,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
1,Nihil Spellbomb,1,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
3,Collective Brutality,1,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
3,Damping Sphere,1,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
2,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
2,Plague Engineer,1,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
1,"Klothys, God of Destiny",1,False,"","",ManaTraders SeriesModern July 2020,4,bernastorres
6,Forest,0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
1,Mountain,0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
4,Utopia Sprawl,0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
4,Bloodbraid Elf,0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
4,Verdant Catacombs,0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
4,Arbor Elf,0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
4,Lightning Bolt,0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
4,Stomping Ground,0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
1,Windswept Heath,0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
4,Wooded Foothills,0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
2,"Chandra, Torch of Defiance",0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
4,Blood Moon,0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
4,Glorybringer,0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
3,Pillage,0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
4,Seasoned Pyromancer,0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
2,Wrenn and Six,0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
2,Bonecrusher Giant,0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
3,"Klothys, God of Destiny",0,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
2,Choke,1,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
2,Relic of Progenitus,1,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
2,Obstinate Baloth,1,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
2,Anger of the Gods,1,False,"","",ManaTraders SeriesModern July 2020,4,sweetito
